"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/""Memoria familiar"": preparación de entrevista..","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"14 libros sobre educación, ciudadanía e interculturalidad","Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2,Ciencias Sociales y Formación Ciudadana",,,
"Academia Vásquez","Matemáticas,Física,Química,Biología",,,http://www.academiavasquez.com/cursos/aritmetica/aritmetica.html
"Acoso Escolar en los Centros","Ciencias Naturales y Tecnología","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.",,
"Actividades al aire libre","Ciencias Naturales y Tecnología","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.",,
"Acuerdos de Paz","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.",,
"American English Videos/Fixing Common Errors/1. -ed versus -ing adjectives","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/1. See, Look, and Watch","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/2. Say and Tell","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/3. Hear and Listen","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/4. Countable and Uncountable Nouns","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/5. Adjectives and Adverbs","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/6. Enough and Too","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/1. Present Simple","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/10. Irregular Verbs","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/2. Past Simple","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/3. Future Simple","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/4. Going To (Future)","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/5. Past Progressive","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/6. Present Perfect","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/7. Past Perfect","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/8. Asking Wh- Questions","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/9. Asking Yes/No Questions","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Pronunciation Practice/1. Pronunciation: Past Tense Regular Verbs -ed","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Pronunciation Practice/2. Long and Short Vowels","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Pronunciation Practice/3. Informal Contractions","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Pronunciation Practice/4. Elision","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Pronunciation Practice/5. Linking","Comunicación y Lenguaje L 3,Inglés",,,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Análisis de caso: La herencia de la colonia","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Análisis de información acerca de la vida colonial","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Análisis de posiciones intereses y necesidades en el conflicto","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Análisis de un conflicto desde diferentes perspectivas","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Aprendo en casa","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Educación Artística,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Preparación de un debate sobre el derecho de manifestación/Argumentos a favor y en contra del derecho de manifestación","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
Aves,"Ciencias Naturales y Tecnología","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",,
