"Página de recurso interno",Área,Competencia,"Saber declarativo","Localización de recurso externo"
"American English Videos/Pronunciation Practice/5. Linking","Comunicación y Lenguaje L 3,Inglés",,,https://www.youtube.com/watch?v=iuh6_d_pBaE
"Antología de cuentos","Comunicación y Lenguaje,Comunicación y Lenguaje L 1",,,"Volumen I http://www.usaidlea.org/publicaciones/antolog237asdigital.html , <br> Volumen II http://www.usaidlea.org/publicaciones/antolog237asdigitales2019.html."
"Aplicación de la Evaluación de la Lectura Basada en Currículo (EBC) - Español","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2","4. Utiliza la lectura para recrearse y asimilar información.",,
"Aplicación de la Evaluación de la Lectura Basada en Currículo (EBC) - K'iche'","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2","4. Utiliza la lectura para recrearse y asimilar información.",,
"Aplicación de la Evaluación de la Lectura Basada en Currículo (EBC) - Mam","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2","4. Utiliza la lectura para recrearse y asimilar información.",,
"Aprendemos Juntos - BBVA","Ciencias Sociales,Matemáticas,Ciencias Sociales y Formación Ciudadana,Pedagogía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Aprendiendo Matemáticas con Malena",Matemáticas,,,https://www.youtube.com/channel/UCBEUsU-Umn-g6ggtp8S4ZHA
"Aprendo en casa","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Educación Artística,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,https://aprendoencasa.mineduc.gob.gt/
"Arduino Create","Tecnologías de la Información y la Comunicación,Ciencias Naturales y Tecnología,Tecnologías del Aprendizaje y la Comunicación",,,https://www.arduino.cc/en/Main/Create
"Vocabulario:/Atributos comunes","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","7.1.6. Identificación de palabras con significado igual o parecido (sinónimos).,7.1.7. Identificación de palabras con significado opuesto (antónimos).",https://cilees.org/
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial/Automaticidad con palabras y oraciones","Comunicación y Lenguaje","4. Utiliza la lectura para recrearse y asimilar información.,4. Utiliza estrategias de lectura con própositos informativos y recreativos.","4.2.1. Reconocimiento instantáneo de palabras seleccionadas.,4.2.8 Formulación de preguntas y elaboración de respuestas a nivel literal sobre la lectura.,4.2.7. Lectura oral de oraciones y párrafos con las palabras que los y las estudiantes reconocen instantáneamente.",https://lecturayescrituracooperativa.wordpress.com
"Ayudar a aprender en línea",Pedagogía,,,
"Banco de textos","Comunicación y Lenguaje,Comunicación y Lenguaje Idioma Español",,,http://recursosdidacticos.es/textos/index.php
"Bases matemáticas - serie de cursos en edX",Matemáticas,,,https://www.edx.org/school/upvalenciax
"Biblioteca Digital Ciudad Seva","Comunicación y Lenguaje,Comunicación y Lenguaje Idioma Español,Lengua y Literatura Cuarto Grado,Lengua y Literatura Quinto Grado",,,https://ciudadseva.com/biblioteca/
"Biblioteca Miguel de Cervantes","Comunicación y Lenguaje,Comunicación y Lenguaje Idioma Español",,,http://www.cervantesvirtual.com/
"Biblioteca digital del ILCE","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Pedagogía",,,http://bibliotecadigital.ilce.edu.mx/
"Biblioteca digital pública - Educación y nuevas tecnologías","Tecnologías de la Información y la Comunicación,Pedagogía",,,http://craig.com.ar/biblioteca/
"Biblioteca virtual Aprendo en casa",,,,https://bibliotecavirtual.mineduc.gob.gt/index.php
"Biografía y vidas","Ciencias Sociales,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,https://www.biografiasyvidas.com/
