"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Biblioteca de Calle","Comunicación y Lenguaje",,,
"Biblioteca Miguel de Cervantes/Biblioteca de literatura infantil y juvenil","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2,Lengua y Literatura",,,http://www.cervantesvirtual.com/bib/seccion/bibinfantil/
"Biblioteca digital pública - Educación y nuevas tecnologías","Tecnologías de la Información y la Comunicación,Pedagogía",,,
"Biografía y vidas","Ciencias Sociales,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
Biología,"Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
"Blockly games","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales y Tecnología",,,
"Bosques y ecosistemas - ciclos en el bosque","Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"Buenas PrácTICas 2.0","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Expresión Artística,Conocimiento de su Mundo,Destrezas de Aprendizaje,Motricidad,Educación Física,Estimulación Artística,Estadística Descriptiva,Física,Química,Biología",,,http://recursostic.educacion.es/buenaspracticas20/web/es/buenas-practicas-20
"Buenas prácticas de lectura - conferencia nacional","Comunicación y Lenguaje",,,
"Calendario de Vacunación Infantil","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"Calendario maya","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología",,,
"Calentamiento global","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"Cambio climático y salud","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"Cambios que se sienten y se ven","Ciencias Naturales y Tecnología","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.",,
"Campaña de concienciación de educación de calidad en el aula","Comunicación y Lenguaje",,,
"Maestro 100 puntos/Cantemos y vivamos juntos en armonía","Comunicación y Lenguaje,Formación Ciudadana,Expresión Artística","1. Demuestra actitudes basadas en principios de convivencia solidaria y respetuosa, en los diferentes ámbitos en los que se desenvuelve.,2. Utiliza los diversos lenguajes artísticos para expresar sus emociones, sentimientos y pensamientos.,3. Aplica con pertinencia los conocimientos y las técnicas de las artes y los saberes tradicionales de su comunidad.,4. Promueve, creativamente, proyectos artísticos colectivos de acuerdo con su nivel de desempeño.",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Características semánticas","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,
"Cargas eléctricas - experimentos simples de ciencia, electricidad y magnetismo","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",,
"Cata, Benja y Pincho","Formación Ciudadana,Medio Social y Natural",,,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Categorizar palabras","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,
