"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Guía docente de formación ciudadana/1ero Básico/Secuencia 2: Instituciones políticas, derechos humanos y participación ciudadana/Marco normativo inernacional: pactos, tratados y convenios","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 2: Instituciones políticas, derechos humanos y participación ciudadana/Marco normativo nacional: Constitución Política de la República","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Matemáticas cercanas",Matemáticas,,,
Materia,"Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"Material del laboratorio","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Materiales de lengua y literatura (sitio)","Lengua y Literatura",,,http://www.materialesdelengua.org_Materiales_de_Lengua_y_Literatura
"Medio ambiente - Better Life Index","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Memoria familiar: compartiendo resultados de entrevista.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Metodología general de teatro","Expresión Artística,Educación Artística,Teatro",,,
"Mirar la herida, renovar el presente","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Mis derechos y las personas encargadas de velar por ellos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Mochila de las 72 horas",,,,
"Modelo para armar: nuevos desafíos de las masculinidades juveniles",,,,https://www.scribd.com/doc/279766972/Masculinidades-Juveniles-Modelo-Para-Armar
"Mujeres con ciencia","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencia y Tecnología de los Pueblos,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Mural acerca del conflicto armado interno..","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Más de 100 maneras de salvar el medio ambiente","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Narila xa xinka. Aprendizaje del xinka como L2","Comunicación y Lenguaje",,,
Naturaleza,"Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",,
"Niñez desaparecida durante el conflicto armado","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"No a la violencia","Ciencias Naturales y Tecnología","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.",,
"No cometerás falacias lógicas","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía",,,
"Normas de seguridad en el laboratorio","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Nos estamos quedando sin agua en el área metropolitana","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Novedades de la ortografía de la lengua española 2010","Comunicación y Lenguaje",,,http://www.fundeu.es/wp-content/uploads/2013/01/FundeuNovedadesOrtografia.pdf
"Objetivos de desarrollo sostenible/ODS 1. Poner fin a la pobreza","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-1.html
"Objetivos de desarrollo sostenible/ODS 10. Reducir inequidades","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-10.html
"Objetivos de desarrollo sostenible/ODS 11. Ciudades y comunidades sostenibles","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-11.html
"Objetivos de desarrollo sostenible/ODS 12. Consumo responsable y producción","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-12.html
"Objetivos de desarrollo sostenible/ODS 13. Acción climática","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-13.html
"Objetivos de desarrollo sostenible/ODS 14. Vida marina","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-14.html
"Objetivos de desarrollo sostenible/ODS 15. Vida en la tierra","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-15.html
"Objetivos de desarrollo sostenible/ODS 16. Paz, justicia e instituciones fuertes","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-16.html
"Objetivos de desarrollo sostenible/ODS 17. Alianzas para los objetivos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-17.html
"Objetivos de desarrollo sostenible/ODS 2. Hambre Cero","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-2.html
"Objetivos de desarrollo sostenible/ODS 3. Buena salud","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-3.html
"Objetivos de desarrollo sostenible/ODS 4. Educación de calidad","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-4.html
"Objetivos de desarrollo sostenible/ODS 5. Igualdad de género","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-5.html
"Objetivos de desarrollo sostenible/ODS 6. Agua limpia y saneamiento","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-6.html
"Objetivos de desarrollo sostenible/ODS 7. Energía asequible y sostenible","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-7.html
"Objetivos de desarrollo sostenible/ODS 8. Trabajo decente y crecimiento económico","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-8.html
"Objetivos de desarrollo sostenible/ODS 9. Industria, innovación, infraestructura","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-9.html
"Objetivos de desarrollo sostenible","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Elaboración y Gestión de Proyectos",,,http://www.undp.org/content/undp/es/home/mdgoverview.html
"Objetivos de desarrollo sostenible - recursos y secuencias didácticas","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Olimpiada Nacional de Ciencias","Ciencias Naturales",,,
"La historia reciente/Oposición armada y militarización","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Otros mecanismos de participación ciudadana","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 2: Instituciones políticas, derechos humanos y participación ciudadana/Pacto Internacional de Derechos Civiles y Políticos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Participación","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/Participación de la juventud en las ""Jornadas de marzo y abril de 1962""","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
Parásitos,"Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
