"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"La historia reciente","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"La humanidad y el medio ambiente","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/La idea de “civilización” que transformó la idea de nación y ciudadanía","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"La influencia humana","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 4:¿Cómo promovemos la interculturalidad y la convivencia pacífica/La interculturalidad y su incidencia en la cultura de paz","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"La investigación del universo y los principales instrumentos de observación","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Guía docente de formación ciudadana/2do Básico/Secuencia 3: Hacia una cultura de la legalidad/La liga del saber","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 4:¿Cómo promovemos la interculturalidad y la convivencia pacífica/La lotería de los idiomas en Guatemala","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"La materia por dentro","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",,
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/La participación ciudadana en la Declaración Universal de Derechos Humanos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/La participación comunitaria y sus características","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/La participación en mi comunidad, zona o colonia","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"La película del conflicto armado","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"La película del conflicto armado interno en Guatemala","Ciencias Sociales, Formación Ciudadana e Interculturalidad","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.",,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/La prensa como recurso para promover la capacidad de juicio crítico","Comunicación y Lenguaje",,,
"La reforestación","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",,
"La sexualidad y la ética","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Presentación de la maqueta colonial: las instituciones coloniales/La vida en la época colonial","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Las Claves de Fuerza y Movimiento","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"Las drogas - aquí y ahora","Ciencias Naturales y Tecnología","4. Manifiesta responsabilidad en la prevención del consumo de drogas.",,
"Las drogas, el cerebro y el comportamiento - la ciencia de la adicción","Ciencias Naturales y Tecnología","4. Manifiesta responsabilidad en la prevención del consumo de drogas.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/Las garantías constitucionales para el ejercicio de una ciudadanía democrática","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Las historias - antología de cuentos","Comunicación y Lenguaje,Comunicación y Lenguaje Idioma Español",,,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/Las ideas que dieron origen al proyecto ciudadano en Guatemala","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Las leyes de la herencia - reproducción y herencia - leyes de Mendel","Ciencias Naturales y Tecnología","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.",,
"Mirar la herida, renovar el presente/Las maneras de hacer daño. Mecanismos de Violencia","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Las vacunas","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"La historia reciente/Las víctimas reclaman","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 2: Primavera democrática/Lectura comprensiva: Los antecedentes del conflicto armado","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 2: Primavera democrática/Lectura grupal: Los antecedentes del conflicto armado","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Ley de Desarrollo Social y los mecanismos de participación","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Lideresas y líderes comunitarios","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"Literatura US","Comunicación y Lenguaje,Lengua y Literatura","Valora la literatura hispanoamericana como aporte cultural universal.",,http://www.literatura.us/mapa.html
"Literatura para oír","Comunicación y Lenguaje,Lengua y Literatura",,,
"Lo invitamos a ver las moléculas","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",,
"La historia reciente/Los actores sociales hacia el posconflicto","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 2: Primavera democrática/Los aportes de la Revolución de Octubre","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Los derechos de la mujer","Ciencias Sociales, Formación Ciudadana e Interculturalidad","2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 2: Instituciones políticas, derechos humanos y participación ciudadana/Los derechos humanos, individuales y colectivos y las instituciones políticas","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 2: Instituciones políticas, derechos humanos y participación ciudadana/Los derechos políticos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Los gobiernos liberales en Guatemala 1871-1944","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Los plaguicidas son veneno","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"Guía docente de formación ciudadana/2do Básico/Secuencia 2: Construcción de una convivencia armónica intercultural/Los prejuicios y estereotipos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.",,
"Wiki/Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/Línea del tiempo del proceso de negociación de la paz en Guatemala","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.",,
"Manual sobre las cinco claves para la inocuidad de los alimentos","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Many Things - Interesting Things for ESL Students","Comunicación y Lenguaje L 3,Inglés",,,http://www.manythings.org/e/reading.html
"Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/Mapa conceptual sobre los Acuerdos de Paz","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Mapeo de actores involucrados en el conflicto armado interno.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Estudio de casos: los derechos de la niñez./Marco Antonio Molina Theissen","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Marco Antonio, el niño que aún escribe en al aire","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
