"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"La ciencia y la tecnología","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"La contaminación - vivir sin contaminar","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"La contaminación y el deterioro de los recursos naturales","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"La energía y el ser humano - las máquinas","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",,
"La función de nutrición","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"La gestación del ser humano - etapas del embarazo","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",,
"La historia de las cosas","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"La humanidad y el medio ambiente","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"La influencia humana","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"La investigación del universo y los principales instrumentos de observación","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"La materia","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"La materia por dentro","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",,
"La materia y sus propiedades","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",,
"La sexualidad y la ética","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",,
"Las Aventuras de Junajpu' y Luna","Comunicación y Lenguaje,Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana",,,https://www.youtube.com/playlist?list=PLh8qXUpZb2Clqe2wD3O8g2my1jgpzObu0
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Las cajas viajeras","Comunicación y Lenguaje",,,
"Las drogas - aquí y ahora","Ciencias Naturales y Tecnología","4. Manifiesta responsabilidad en la prevención del consumo de drogas.",,
"Las drogas - ¿qué le pasa a nuestro cuerpo?","Ciencias Naturales y Tecnología","4. Manifiesta responsabilidad en la prevención del consumo de drogas.",,
"Las drogas, el cerebro y el comportamiento - la ciencia de la adicción","Ciencias Naturales y Tecnología","4. Manifiesta responsabilidad en la prevención del consumo de drogas.",,
"Las epidemias y pandemias en la historia de la humanidad","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Las plantas - nutrición y fotosíntesis","Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"Latitud (Wikipedia)","Ciencias Sociales","1. Describe las formas del relieve que representan mayores ventajas para la ubicación y el desarrollo de actividades de las poblaciones de América.",,
"Lo invitamos a ver las moléculas","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",,
"Longitud (Wikipedia)","Ciencias Sociales","1. Describe las formas del relieve que representan mayores ventajas para la ubicación y el desarrollo de actividades de las poblaciones de América.",,
"Los 11 sistemas del cuerpo humano","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.",,
"Hojas de gramática/Los complementos del verbo","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.",,
"Hojas de gramática/Los determinantes como modificadores del sustantivo","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.",,
"Los huesos y el calcio","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.",,
"Los microorganismos - ciencias naturales","Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"Los plaguicidas son veneno","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"Los seres vivos – diversidad biológica y ambiental","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",,
"Manual de agricultura urbana","Ciencias Naturales,Ciencias Naturales y Tecnología,Biología",,,
"Manual de programación Arduino","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales y Tecnología,Tecnologías del Aprendizaje y la Comunicación",,,
"Manual de tabaquismo para niños","Ciencias Naturales y Tecnología","4. Manifiesta responsabilidad en la prevención del consumo de drogas.",,
"Manual sobre las cinco claves para la inocuidad de los alimentos","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Mapa interactivo de la atmósfera","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Material del laboratorio","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Material didáctico para multiplicadores de sensibilización en medio ambiente","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"Maestro 100 puntos/Me divierto aprendiendo matemáticas",Matemáticas,,,
"Mi diario de vacunación","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Mujeres Guatemaltecas Inspiradoras","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales,Ciencias Naturales y Tecnología",,,
"Más de 100 maneras de salvar el medio ambiente","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"Niveles de organización del cuerpo humano","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.",,
"No cometerás falacias lógicas","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía",,,
"Normas de seguridad en el laboratorio","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Nos estamos quedando sin agua en el área metropolitana","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Nuestras batallas - sistema Inmunológico","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Nutrición y salud","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Hojas de gramática/Núcleo del predicado","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.",,
"Organizaciones ambientales","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"Otras formas de vida - bacterias, virus, algas y hongos","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.",,
"Hojas de gramática/Partes de la oración - sujeto y predicado","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.",,
"Partes y funciones de la célula animal","Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"Pasado y presente de las vacunas","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Pedagogía desde el arte - manual de introducción","Expresión Artística",,,http://www.academia.edu/10453604/MANUAL_PEDAGOGIA_DESDE_EL_ARTE
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Periodismo escolar (El Chispazo)","Comunicación y Lenguaje",,,
"Prehistoria - un juego en red","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.",,
"Programa de promoción de la alimentación saludable en la escuela","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Programa nacional de teatro escolar - textos","Expresión Artística,Educación Artística",,,
"Propiedades físicas y químicas - laboratorio de química - practica 1","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",,
"Propiedades físicas y químicas - laboratorio de química - práctica 1","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",,
"Proteger la calidad del medio ambiente - sección 9","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"Proyecto Gutenberg","Comunicación y Lenguaje,Ciencias Sociales",,,
"Recursos de la Fundación Cuatrogatos","Comunicación y Lenguaje",,,
"Recursos de la Fundación Leer","Comunicación y Lenguaje",,,http://www.leer.org/Recursos-Educativos
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Relación entre técnica lectora, motivación y comprensión","Comunicación y Lenguaje",,,
"Reproducción de las plantas y ciclo de vida","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.",,
"Resolución de conflictos - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Science Buddies","Ciencias Naturales,Ciencias Naturales y Tecnología",,,
"Significados.com - sitio web","Comunicación y Lenguaje,Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Sistema solar","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Sistemas de reproducción humana","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",,
"Test form author",Matemáticas,"Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Asociación del concepto de divisor con situaciones de su contexto.",https://es.khanacademy.org/math/arithmetic
"Things for ESL/EFL Teachers From The Internet TESL Journal","Comunicación y Lenguaje L 3,Comunicación y Lenguaje Idioma Extranjero",,,
"Todo Bach","Educación Artística",,,
"Todo sobre las bacterias","Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"Un ser especial - el hombre","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.",,
"Una breve historia sobre los combustibles fósiles","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",,
"Vacunas - el derecho a la prevención","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Hojas de gramática/Verbos auxiliares","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.",,
"Ejercicios de gramática/Verbos copulativos","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.",,
"Hojas de gramática/Verbos simples y compuestos","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.",,
"Videos informativos sobre covid-19 en idiomas nacionales de Guatemala","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"¿Alcohol en la familia? - una guía para ayudar a toda la familia a recuperarse del alcoholismo","Ciencias Naturales y Tecnología","4. Manifiesta responsabilidad en la prevención del consumo de drogas.",,
"¿Cómo se forman los huracanes?","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.,8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.",,
"¿Para qué sirve la basura?","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"¿Qué es la sangre?","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.",,
"¿Qué es una galaxia?","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Ángulos con triángulos y polígonos",Matemáticas,"1. Utiliza formas geométricas, símbolos, signos y señales para el desarrollo de sus actividades cotidianas.","Establecimiento de la suma de ángulos en un triángulo.",https://es.khanacademy.org/math/geometry/parallel-and-perpendicular-lines
"Ángulos entre líneas que se cruzan con líneas paralelas",Matemáticas,"1. Utiliza formas geométricas, símbolos, signos y señales para el desarrollo de sus actividades cotidianas.","Descripción de triángulo equilátero, isósceles y escaleno por sus ángulos.",https://es.khanacademy.org/math/geometry/parallel-and-perpendicular-lines
"Áreas protegidas (I)","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"Áreas protegidas (II)","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"Épocas de siembra y cosecha en Guatemala","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
