"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Decimales 5","Utiliza los números naturales enteros en el sistema de numeración decimal hasta 999,999,999 y en el sistema de númeración vigesimal Maya hasta la quinta posición y numeración romana hasta mil.","Primaria 6to grado",,
"Demostrar que comprenden la adición y la sustracción de números del 0 al 20 progresivamente","4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","Primaria 1er grado",,
"Demostrar que la adición y la sustracción son operaciones inversas","4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","Primaria 1er grado",,
"Describir y aplicar estrategias de cálculo mental para adiciones y sustracciones hasta 20","4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar, escolar y comunitario.",,,
"Describir y aplicar estrategias de cálculo mental para las adiciones y sustracciones hasta 20","4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","Primaria 1er grado",,
"Describir y registrar la igualdad y la desigualdad como equilibrio y desequilibrio","3. Expresa ideas y pensamientos con libertad y coherencia utilizando diferentes signos, símbolos gráficos, algoritmos y términos matemáticos.",Primaria,,
"Descubriendo razones trigonométricas","1. Produce patrones aritméticos, algebraicos y geométricos, aplicando propiedades y relaciones.",,"Razones trigonométricas en triángulos obtusángulos. Triángulos rectángulos. Teorema de senos y de cosenos.",http://profewivan.tumblr.com/post/143237792498/descubriendo-razones-trigonom%C3%A9tricas-con-lana
"Determinar las unidades y decenas en números del 0 al 20, agrupando de a 10","4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.,3. Expresa ideas y pensamientos con libertad y coherencia utilizando diferentes signos, símbolos gráficos, algoritmos y términos matemáticos.","Primaria 1er grado",,
"Usuario:Editor/Matemática/Primer Grado/Aritmética/Números primos y compuestos","3. Calcula operaciones combinadas de los diferentes conjuntos numéricos (naturales, enteros y racionales) con algoritmos escritos, mentales, exactos y aproximados.","Básico 1er grado",,
"Educación primaria mx",,"Primaria,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,http://educacionprimaria.mx/
"El tanque matemático",,"Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,
"Estadísticas por tema",,,,https://www.ine.gob.gt/ine/portal-estadistico-1-0/
"Estimar cantidades hasta 20 en situaciones concretas","4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.",,,
"Fracciones impropias","4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.",,"4.10.2. Clasificación de fracciones en propias, impropias y mixtas.",http://www.disfrutalasmatematicas.com/numeros/fracciones-impropias.html
"Fracciones mixtas","4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.",,"4.10.2. Clasificación de fracciones en propias, impropias y mixtas.",http://www.disfrutalasmatematicas.com/numeros/fracciones-mixtas.html
"Fracciones propias","4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.",,"4.10.2. Clasificación de fracciones en propias, impropias y mixtas.",http://www.disfrutalasmatematicas.com/numeros/fracciones-propias.html
Geogebra,,"Primaria,Diversificado,Básico",,https://www.geogebra.org/
"Guatemática - Proyecto de Mejoramiento de la Enseñanza de la Matemática en Guatemala",,Primaria,,https://www.mineduc.gob.gt/PORTAL/contenido/menu_lateral/programas/guatematica/index.html
"Identificar el orden de los elementos de una serie, utilizando números ordinales del primero al décimo","4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","Primaria 1er grado",,
"Identificar en el entorno figuras 3D y figuras 2D y relacionarlas","1. Establece relaciones entre personas, objetos y figuras geométricas por su posición en el espacio y por la distancia que hay entre ellos y ellas.","Primaria 1er grado",,
"Identificar y comparar la longitud de objetos","1. Establece relaciones entre personas, objetos y figuras geométricas por su posición en el espacio y por la distancia que hay entre ellos y ellas.","Primaria 1er grado",,
"Identificar y dibujar líneas rectas y curvas","1. Establece relaciones entre personas, objetos y figuras geométricas por su posición en el espacio y por la distancia que hay entre ellos y ellas.","Primaria 1er grado",,
"Introducción a los productos notables","1. Produce patrones aritméticos, algebraicos y geométricos, aplicando propiedades y relaciones.",,"Productos Notables",https://www.youtube.com/watch?v=T-s6jCs7PuY
"Introducción al Álgebra, Expresiones Algebraicas y Partes de un Monomio","Identifica elementos comunes en patrones algebraicos y geométricos","Básico 1er grado",,
