,title,Fecha,"Carátula de la publicación",Nuevo,"Descripción corta",PageName
"Publicaciones - datos#_017c27d355f9223567cb852793d52d3c","Herramientas pedagógicas para mejorar la competencia lectora","13 enero 2017","Aprender a leer c 5.pdf",No,"El capítulo 5 de la guía ''Aprender a leer de forma comprensiva y crítica'', incluye una variedad de fichas para la preparación y animación de la lectura. Las fichas están organizadas en tres grupos, según el momento en que apoyan la lectura: antes, durante, o después de leer.","Publicaciones - datos"
"Publicaciones - datos#_051791ef1ffbb87eae883d32a729d239","Coaching para el liderazgo educativo","13 enero 2017","Coaching para el liderazgo educativo - carátula.png",No,"En esta guía encontrará qué y cómo es el ''coaching'', herramientas de ''coaching'', ''coaching'' para el liderazgo, visión, valores, confianza, liderazgo de servicio, ''coaching'' para el cambio de primer y segundo orden, ''coaching'' para la resistencia al cambio y ''coaching'' como investigación acción. Se explicará también el ''coaching'' para el mejoramiento continuo y para formar comunidades de aprendizaje.","Publicaciones - datos"
"Publicaciones - datos#_099e7061a2dca82909b3968208e01b10","Educar para la igualdad","19 julio 2019","Guía para la integración del enfoque de género - portada.jpg",No,"Desarrollar pensamiento crítico acerca de la realidad en la que vivimos es vital para transformarla. La colección Educar para la Igualdad orienta a la construcción de sociedades nuevas, la promoción de la dignidad humana y la protección de las poblaciones en condiciones de vulnerabilidad, que promueve la absoluta intolerancia a la violencia basada en género, el acoso, el abuso, la explotación sexual y la trata de personas. La colección incluye guías orientadoras y módulos de formación para docentes y otros profesionales.","Publicaciones - datos"
"Publicaciones - datos#_09ae7feb8ee8e96998f4385dd0676608","Manual de Educación Intercultural para docentes","23 marzo 2018","Manual de Educación Intercultural para docentes - portada.png",No,"Este material contribuye al fortalecimiento del sistema educativo nacional en el marco de la Reforma Educativa, como medio para la construcción de un Estado democrático, incluyente y respetuoso de las identidades culturales de los cuatro pueblos guatemaltecos. De manera particular busca dotar a las y los docentes del ciclo básico de herramientas pedagógicas útiles para facilitar experiencias de aprendizaje sobre interculturalidad. Para esto se construyeron guías pedagógicas para trabajar la interculturalidad en los tres grados del ciclo básico, cada una con 32 herramientas para trabajar en el aula.","Publicaciones - datos"
"Publicaciones - datos#_0a68aa9784d3dcd0f5dac4876fd49be3","Tabla de contenidos - Guía de Adecuaciones Curriculares para Estudiantes con Necesidades Educativas Especiales","4 enero 2017","Adecuaciones curriculares NEE - carátula.png",No,"Acceder a una educación de calidad exige contar con recursos didácticos apropiados a la diversidad del alumnado, en especial a estudiantes con necesidades educativas especiales, con o sin discapacidad. Esta guía proporciona procedimientos y  ejemplos de adecuación curricular, y complementa la toma de decisiones en la concreción curricular.","Publicaciones - datos"
"Publicaciones - datos#_0aa93ccdd773af05d944b6c8f831cc42","Guía para el desarrollo de la concreción curricular local","6 febrero 2020","Guía para el desarrollo de la concreción curricular local - carátula.png",No,"El CNB y el CNB por Pueblos, brindan el marco nacional y regional para el desarrollo del currículo. La concreción curricular local, es un proceso que debe ser puesto en marcha por cada escuela. Esta guía ofrece una herramienta práctica a las escuelas para hacerlo considerando los elementos fundamentales del CNB y del CNB por Pueblos, la realización de un diagnóstico de aprendizajes, la priorización de contenidos y la construcción de las mallas curriculares locales, el diseño de secuencias didácticas y la integración de la concreción curricular en el PEI.","Publicaciones - datos"
"Publicaciones - datos#_0b9c9a643071d44f3a6e69138584b301","Serie Aprender del Error#Serie de Matemáticas","10 enero 2017","Carátula Aprender del error matemáticas.png",No,"La Dirección General de Evaluación e Investigación Educativa del Ministerio de Educación publica esta serie para ayudar a los docentes a reflexionar sobre los resultados de las evaluaciones, analizar los errores más frecuentes de sus estudiantes y sugerir actividades para desarrollar las competencias necesarias. A partir del [[Serie Aprender del Error#Serie de Matemáticas|N<sup>o</sup> 8]] apoya el área curricular de Matemáticas.","Publicaciones - datos"
"Publicaciones - datos#_150b426ea0cfb30c253d3c1c6aa12921","Protocolo de acompañamiento pedagógico","25 octubre 2018","Protocolo acompañamiento pedagógico - programas de-jóvenes-000.jpg",No,"Este protocolo desarrollado por el proyecto USAID Leer y Aprender provee sugerencias para realizar una visita de acompañamiento educativo centrada en el aprendizaje y desarrollo de competencias básicas para la vida de los jóvenes, siguiendo un modelo de ''coaching'', a partir de la autorreflexión de su práctica profesional. Este protocolo puede ser utilizado en contextos urbanos y rurales y en contextos bilingües e interculturales.","Publicaciones - datos"
"Publicaciones - datos#_185940d891d7001f09155c354b93976a","La historia reciente","10 abril 2019","La historia reciente - carátula.png",No,"Este libro recorre la historia reciente del país orientando a las y los docentes sobre los  acontecimientos del Conflicto Armado Interno. No es un libro de texto para los alumnos sino parte de una “caja de herramientas” para los docentes. Incluye tres partes: a) Antecedentes; b) Desarrollo del conflicto; y c) ¿Y después de los acuerdos qué? Cada una incluye definiciones de conceptos, explicaciones de otros procesos, breves biografías y bibliografía básica.","Publicaciones - datos"
"Publicaciones - datos#_18a676884de9835465307beaa43f1a7e","Tabla de contenidos - Planificación de los aprendizajes","30 diciembre 2016","Portada Planificación.png",No,"Una de las principales complicaciones que enfrentan los docentes para implementar el CNB es cómo desarrollar las sesiones de clase para contribuir efectivamente al logro de las competencias. En este módulo, se abordan conceptos de planificación y se propone un ejemplo de planificación de los aprendizajes.","Publicaciones - datos"
