,title,Fecha,"Carátula de la publicación",Nuevo,"Descripción corta",PageName
"Publicaciones - datos#_2ebdb5e6c677c6c82e42d292fa54d9f6","Protocolo de acompañamiento docente en contextos bilingües e interculturales","1 noviembre 2018","Protocolo de acompañamiento docente en contextos EBI - carátula.jpg",No,"Este protocolo desarrollado por el proyecto USAID Leer y Aprender suguiere cómo realizar una visita de acompañamiento pedagógico enfatizada en el aprendizaje y desarrollo de la lectoescritura en el nivel preprimario y en los primeros tres grados del nivel de primaria. Puede ser utilizado en aulas con estudiantes bilingües y con estudiantes monolingües en contextos bilingües e interculturales.","Publicaciones - datos"
"Publicaciones - datos#_9b192b2eb8ffb223fffa81d83c33e2d6","Guía escolar para el uso de los espacios de lectura","1 noviembre 2018","Guía escolar para el uso de los espacios de lectura - carátula.png",No,"Esta guía elaborada por el Programa Educación con Calidad y Alimentación Mejorada Orientada a la Sostenibilidad —EDUCAMOS— contiene sugerencias metodológicas, estrategias y actividades para el uso de la '''Biblioteca Escolar''', los '''Rincones de Lectura''' y los '''Centros de Recursos Educativos para el Aprendizaje -CREA-'''.","Publicaciones - datos"
"Publicaciones - datos#_71e33c8b3f5635a089196740f11402f0","Ficha técnica para realizar ferias de la lectura","25 octubre 2018","Ficha técnica feria lectura-001.jpg",No,"El proyecto USAID Leer y Aprender propuso realizar actividades comunitarias que fomenten la lectura y escritura en 216 escuelas de 12 municipios de intervención del proyecto. Este documento presenta detalles de realización de la feria mediante la instalación de 5 estaciones de actividades de fomento de la lectura.","Publicaciones - datos"
"Publicaciones - datos#_de569a36fefbde7c85296d0562f6eb48","Ficha técnica para implementar bolsa viajera de lectura en la comunidad","25 octubre 2018","Ficha técnica Bolsa viajera lectura - carátula.jpg",No,"La estrategia de la bolsa viajera de lectura consiste en una bolsa con materiales impresos de lectura en idiomas de la comunidad, que fortalece en los niños y niñas las destrezas y competencias para la lectoescritura. Con la finalidad de orientar su implementación, esta ficha técnica describe los objetivos, resultados esperados, mecanismos de desarrollo, contenido, funcionamiento y seguimiento de la estrategia de la bolsa viajera de lectura.","Publicaciones - datos"
"Publicaciones - datos#_150b426ea0cfb30c253d3c1c6aa12921","Protocolo de acompañamiento pedagógico","25 octubre 2018","Protocolo acompañamiento pedagógico - programas de-jóvenes-000.jpg",No,"Este protocolo desarrollado por el proyecto USAID Leer y Aprender provee sugerencias para realizar una visita de acompañamiento educativo centrada en el aprendizaje y desarrollo de competencias básicas para la vida de los jóvenes, siguiendo un modelo de ''coaching'', a partir de la autorreflexión de su práctica profesional. Este protocolo puede ser utilizado en contextos urbanos y rurales y en contextos bilingües e interculturales.","Publicaciones - datos"
"Publicaciones - datos#_8485addec8a2e4b37cd80a3dd185037b","El nuevo currículo, su orientación y aplicación","25 octubre 2018","Caratula nuevo currículum.jpg",No,"Este documento contiene los conceptos, componentes y lineamientos básicos del Currículo Nacional Base de los niveles de Educación Pre-primaria y Primaria según se plantearon al inicio de su implementación en el año 2005. Es una referencia obligada para quien desee entender la génesis y propósitos del Currículo Nacional Base de Guatemala.","Publicaciones - datos"
"Publicaciones - datos#_fc13ee2f0f8b9c06ced6095600d6f0f4","Formación y acompañamiento a mentoras de Abriendo Oportunidades","8 agosto 2018","Formación y acompañamiento a mentoras - carátula.png",No,"Abriendo Oportunidades® en Guatemala tiene diez años de experiencia en educación no formal enfocada en niñas y jóvenes. Este compendio está dirigido a quienes facilitan el proceso de formación docente para mentoras comunitarias, así como a las mentoras monitoras.","Publicaciones - datos"
"Publicaciones - datos#_975fdbef2bc63e537cf2e97ba3b3da68","Guía curricular de Abriendo oportunidades para niños de 8 a 12 años","2 agosto 2018","Guía curricular de abriendo oportunidades para niños de 8 a 12 años - carátula.png",No,"Abriendo Oportunidades® en Guatemala tiene diez años de experiencia en educación no formal enfocada en niñas y jóvenes. La guía curricular se ha enriquecido paulatinamente con observaciones e insumos obtenidos durante dicho proceso. La presente versión adapta la guía curricular para niños de 8 a 12 años de edad.","Publicaciones - datos"
"Publicaciones - datos#_9d2c2265021c0b1605630c4ae1f62f6b","Lecciones modelo segundo y tercer grado de primaria - K'iche'","28 junio 2018","Lecciones modelo k'iche' portada.png",No,"Este recurso didáctico fue elaborado para apoyar el trabajo del docente que desarrolla la lectoescritura en contextos bilingües. Incluye diez lecciones para desarrollar en k’iche’ como L1 para segundo y diez para tercer grado. Además, incluye veintiún lecciones para segundo y veintiún para tercer grado para desarrollar la lectoescritura en español desde el enfoque de un segundo idioma.","Publicaciones - datos"
"Publicaciones - datos#_81ee0ad4f3a29b2fd9d0e2a3d17aa7dd","Edu Trends/Mentoring","26 abril 2018","Edu trends - mentoring - carátula.png",No,"El ''mentoring'' es una relación educativa entre un mentor y un aprendiz a quien enseña, escucha, comparte, acompaña, apoya y guía en su camino de aprendizaje. La mentoría está llamada a jugar un papel cada vez más relevante dentro del ecosistema de medios y prácticas con las que se aprende en la sociedad del conocimiento presente. Esta Edición ofrece un panorama general del ''mentoring'' como tendencia educativa, especialmente en el ámbito de la educación superior y el emprendimiento.","Publicaciones - datos"
"Publicaciones - datos#_8aa806403d7cb6c47af720b41ee7933f","Guía de trabajo de aula para padres","12 abril 2018","Rotafolio para padres - carátula.pdf",No,"La guía de trabajo para el facilitador del aula para padres es una herramienta que contiene el desarrollo de 18 sesiones para ser aplicadas en el aula para padres, en que estos pueden desarrollar habilidades que posibiliten el aprendizaje integral de sus hijos e hijas, especialmente en educación bilingüe intercultural, lectoescritura, calidad de educación y literacidad en el hogar.","Publicaciones - datos"
"Publicaciones - datos#_ef7ab674c4136bd9553be6cc5a102709","Decálogo de la familia lectora","11 abril 2018","Decálogo de la familia lectora - póster.pdf",No,"El decálogo de la familia lectora consiste en 10 acciones sencillas pero poderosas, que las familias pueden realizar en casa para fomentar la lectura en sus hogares. Entre algunas de las acciones que se proponen en el decálogo se encuentran: apartar un tiempo en casa para dedicar a la lectura, hacer la lectura divertida, hacer preguntas sobre lo leído, entre otras. El decálogo de la familia lectora es una publicación del proyecto USAID Leer y Aprender.","Publicaciones - datos"
"Publicaciones - datos#_fc9c05b58e7edbc3b1b4e151f81b66e8","Modelo de municipios amigables a la lectura","29 marzo 2018","Modelo de municipios amig-000.jpg",No,"El modelo Municipios Amigables a la Lectura retoma la experiencia del proyecto USAID/Reforma Educativa en el Aula en apoyo a municipios que han logrado reducir el analfabetismo, con el propósito de servir como referencia para lograr que otros municipios sean amigables a la lectura. Para ello articula los esfuerzos y acciones concretas, a corto, mediano y largo plazo, de la municipalidad, autoridades educativas, docentes, estudiantes, padres y madres de familia, líderes comunitarios, entidades culturales, actores clave locales, medios de comunicación y otros actores.","Publicaciones - datos"
"Publicaciones - datos#_59fd78efeb4f28fb1db11996b118d040","Manual de orientación para voluntarios","27 marzo 2018","Manual de orientación para voluntarios - portada.png",No,"La implementación del aula para padres contribuye a mejorar la calidad del aprendizaje de la lectura, escritura y educación de calidad en ambientes bilingües e interculturales. Este manual busca contribuir y desarrollar el compromiso voluntario con el desarrollo de la lectoescritura de las familias en la comunidad.","Publicaciones - datos"
"Publicaciones - datos#_09ae7feb8ee8e96998f4385dd0676608","Manual de Educación Intercultural para docentes","23 marzo 2018","Manual de Educación Intercultural para docentes - portada.png",No,"Este material contribuye al fortalecimiento del sistema educativo nacional en el marco de la Reforma Educativa, como medio para la construcción de un Estado democrático, incluyente y respetuoso de las identidades culturales de los cuatro pueblos guatemaltecos. De manera particular busca dotar a las y los docentes del ciclo básico de herramientas pedagógicas útiles para facilitar experiencias de aprendizaje sobre interculturalidad. Para esto se construyeron guías pedagógicas para trabajar la interculturalidad en los tres grados del ciclo básico, cada una con 32 herramientas para trabajar en el aula.","Publicaciones - datos"
"Publicaciones - datos#_3c11b1e1cecb0ff58165df7d3c551b4e","Serie Kemon Ch'abäl","13 marzo 2018","Serie Kemon Ch'abäl Primer grado carátula.png",No,"Se presenta aquí la guía metodológica del docente para la serie Kemom Ch’abal. Esta serie da acceso a niños y niñas de las comunidades de habla maya a materiales de lectura de calidad en su idioma y desde su cultura. Comprende el diseño, elaboración e implementación de los cuatro componentes priorizados en la Reforma Educativa: cultura de paz y derechos humanos, equidad de género, pensamiento lógico y bilingüismo e interculturalidad.","Publicaciones - datos"
"Publicaciones - datos#_8c777d8402788e7b4a0117e8294416c2","Manual de protocolos dirigido a directores para el involucramiento de padres de familia en lectoescritura","6 marzo 2018","Caratula Protocolos dirigidos a directores 2.png",No,"Este manual es una herramienta para que el director de la escuela acompañe y oriente el trabajo de docentes, padres y madres de familia para estimular la lectoescritura en ambientes bilingües e interculturales. Brinda orientación sobre las funciones de cada actor en el desarrollo de competencias y aprendizajes del área Comunicación y Lenguaje en idioma materno (L1) y en el segundo idioma (L2).

El idioma materno puede ser mam, kiche’, español u otro. El manual apoya la implementación del Programa Nacional de Lectura mediante la participación activa de padres y madres de familia, llevando el aprendizaje de la lectoescritura al hogar de los niños y promoviendo la lectura en familia para el desarrollo de las competencias lectoras y valores en los estudiantes bilingües.","Publicaciones - datos"
"Publicaciones - datos#_7425ffbcbca83bd217e03d4c66851f4b","Nuestros juguetes, juegos, rondas y cantos infantiles","5 marzo 2018","Nuestros juguetes, juegos, rondas y cantos infantiles carátula.png",No,"Este manual apoya el fortalecimiento de la Educación Inicial y Preprimaria en la Dirección General de Educación Bilingüe Intercultural –DIGEBI–. El trabajo que se presenta es fruto de la recopilación de juegos, juguetes, rondas y cantos propios de los 4 pueblos guatemaltecos. Cuenta con fichas de objetos lúdicos adecuados a la edad, la cultura y el idioma.","Publicaciones - datos"
"Publicaciones - datos#_99c713443c5c361411caa72b64b57197","Guía para docentes que visitarán con sus estudiantes la exposición ¿Por qué estamos como estamos?","16 febrero 2018","Guía docente Por qué estamos como estamos - 02.png",No,"La Exposición Interactiva ''¿Por qué estamos como estamos?'' es desarrollada y administrada por el Instituto Internacional de Aprendizaje para la Reconciliación Social, IIARS como espacio de encuentro y aprendizaje sobre el pasado y presente de las relaciones sociales en Guatemala. Esta guía contiene una breve explicación de los contenidos de la Exposición, sugerencias de actividades previas y posteriores a la visita, recursos adicionales y hojas de trabajo listas para copiar o adaptarse a los estudiantes.","Publicaciones - datos"
"Publicaciones - datos#_ab12e6c2747ed480e177f7f377b3ee8a","Cuentos en familia","19 diciembre 2017","Cuentos en familia - carátula.jpg",No,"Esta colección incluye 25 cuentos cortos y 4 cuentos largos para la lectura con estudiantes que inician la lectura en preprimaria y primaria. Los cuentos largos se presentan en una edición multilingüe de español, k'iche' y mam. Cada cuento incluye ilustraciones amenas y un tipo de letra de fácil lectura, tanto para uso en pantalla como impreso.","Publicaciones - datos"
"Publicaciones - datos#_c3b8e16d9f11f8ac83f1f91f8019e917","Nuestro idioma en la escuela","14 diciembre 2017","Nuestro idioma en la escuela - carátulas.png",No,"Este manual incluye actividades y ejercicios para que los maestros y alumnos de la escuela primaria tengan un auxiliar de trabajo para practicar los idiomas mayas, tanto dentro como fuera del aula y en forma oral o escrita. Todas las lecturas y ejercicios han sido diseñados para dar oportunidades para comunicar ideas y opiniones e interpretar mensajes escritos que expresan las ideas y los sentimientos de otras personas.","Publicaciones - datos"
"Publicaciones - datos#_5281b6c5d42a17ebac116fa40d41bb97","Enseñanza de la comprensión lectora","3 diciembre 2017","Enseñanza de la comprensión lectora - carátula.png",No,"Esta guía promueve y apoya la formación de lectores activos que usan la lectura en el contexto escolar y fuera de él y que disfrutan de ella. Considera el contexto bilingüe e intercultural de los estudiantes y hace recomendaciones específicas respecto a su enseñanza en un primer o segundo idioma, incluyendo numerosos ejemplos y clases modelo en diversos idiomas nacionales.","Publicaciones - datos"
"Publicaciones - datos#_18ae6a6b8aa401b8cdeb5c85090039c6","La luz que vuelve","29 noviembre 2017","La luz que vuelve - narradora.png",No,"Este material narra en formato de cómic el camino que recorrieron las mujeres de la comunidad de Sepur Zarco para llegar a la justicia tras ser víctimas de violencia sexual, esclavitud sexual y doméstica en el destacamento militar instalado en su comunidad durante el Conflicto Armado Interno en Guatemala. Complementa la historia con una colección de apuntes históricos que ofrecen contexto para comprender el caso y sus implicaciones e invita al lector a reflexionar sobre sus implicaciones. El material ha sido aprobado por el Ministerio de Educación para uso en el aula.","Publicaciones - datos"
"Publicaciones - datos#_8690c4ecf490899d8b6555df41091281","Guía de implementación del modelo de lectoescritura en contextos bilingües e interculturales","27 noviembre 2017","Guía de implementación del modelo de lectoescritura EBI - carátula.jpg",No,"Esta guía facilita la implementación de un modelo de lectoescritura en contextos bilingües e interculturales con estudiantes de preprimaria a tercer grado de primaria. Contiene sugerencias de aplicación práctica a nivel de escuela y de grados, con énfasis en la lectoescritura en las etapas iniciales de escolaridad, el rol del docente y el establecimiento dl perfil lingüístico de los estudiantes en uno u otro idioma de acuerdo a su contexto lingüístico.","Publicaciones - datos"
"Publicaciones - datos#_2707fa912389995567c18f14916a3651","Hojas de gramática","3 noviembre 2017","Nueva gramática de la lengua española.jpg",No,"La colección ''Hojas de gramática'' fue elaborada por participantes en la Maestría en lingüística de la Escuela de Posgrado de la Universidad Francisco Marroquín como recursos didácticos para estudiantes de primaria en el aprendizaje de español como lengua materna. Cada hoja explica e ilustra un aspecto de la gramática asociado a una competencia y contenido declarativo del área Comunicación y Lenguaje L1 del Currículo Nacional Base del Nivel Primario.","Publicaciones - datos"
"Publicaciones - datos#_30543faacffba410f5332c66cffb580c","Guía de estimulación temprana a la lectura con orientación en nutrición","6 octubre 2017","Guía de Estimulación Temprana a la Lectura - carátula.png",No,"Esta Guía es una publicación de la Fundación Riecken de Guatemala. Ofrece una metodología activa y fácil para trabajar el tema de estimulación temprana a la lectura, orientado a la formación de padres de familia y la comunidad en aspectos de salud y nutrición.","Publicaciones - datos"
"Publicaciones - datos#_902ee18aec1e5b5ce84e964c996989c3","Inventario de organizadores de información","16 marzo 2017","Organizadores de información - carátula.png",No,"Esta colección incluye un inventario de organizadores gráficos. Los organizadores gráficos son herramientas visuales que permiten al alumno Conectar la información nueva a sus conocimientos, descubrir cómo los conceptos se relacionan e integran entre sí y recordar la información fácilmente.","Publicaciones - datos"
"Publicaciones - datos#_81fc2bf55ad7b1c479d408364ff56757","Buenas prácticas de lectura - conferencia nacional","5 marzo 2017","Buenas prácticas de lectura - carátula.png",No,"El 22 y 23 de abril de 2015 se realizó en Ciudad de Guatemala la conferencia ''Buenas prácticas de lectura: innovaciones en lectura para el aprendizaje''. Este documento incluye la descripción detallada de 65 prácticas presentadas allí, alineadas con el Currículo Nacional Base. Incluye además una lista de los autores de dichas prácticas.","Publicaciones - datos"
"Publicaciones - datos#_60dd90dafcee036e05ae34a5b268374f","Manual del gobierno escolar","21 febrero 2017","Gobierno escolar carátula.png",No,"El Gobierno Escolar es una organización de las alumnas y alumnos para participar en forma activa y consciente en las diferentes actividades de la escuela y comunidad dentro de un marco de auténtica democracia. El Ministerio de Educación elaboró este manual para que estudiantes, directores y docentes tengan una guía de cómo elegir y organizar el gobierno escolar.","Publicaciones - datos"
"Publicaciones - datos#_ba991326b928ddf038c008d4571f3f2d","Manual de buenas prácticas para el desarrollo de la lectoescritura funcional con jóvenes","29 enero 2017","Manual de buenas prácticas lectoescritura funcional con jóvenes - carátula.png",No,"Este Manual, dirigido a personas que trabajan con jóvenes, ofrece diez buenas prácticas que ayudan con los procesos de desarrollo lector. Cada una de las diez prácticas se centra en uno o más de los estándares de lectoescritura funcional e incluye las cuatro macro habilidades de leer, escribir, escuchar y hablar. El manual se enfoca en textos discontinuos, por ser los que enfrenta con más frecuencia un joven en su vida laboral y personal.","Publicaciones - datos"
"Publicaciones - datos#_d5d3f7a4cfa615e1337aaa8d57552bc9","Antología de cuentos","28 enero 2017","Antología de cuentos - español - carátula.png",No,"En los grados iniciales, aprender la lectoescritura es esencial y deber ser en el idioma materno del estudiante. Sin embargo, la disponibilidad de lecturas en  k’iche’ y mam –idiomas mayas mayoritarios en varios departamentos del Altiplano Occidental de Guatemala– es escasa. Esta antología suple el déficit, presentando ''[[Antología de cuentos/Cuentos en k'iche'|38 textos en k'iche']]'' y ''[[Antología de cuentos/Cuentos en mam|23 en mam]]'', además de ''[[Antología de cuentos/Cuentos en español|24 en español]]'' para lectores desde el ciclo preescolar al 3<sup>er</sup> grado de Primaria.","Publicaciones - datos"
