"Página de recurso interno",Contenido,Competencia,"Localización de recurso externo"
"ESA Kids",,"7. Explica la relación entre materia y energía y su utilidad para el ser humano.",
"Educación Integral de la Sexualidad: Conceptos, Enfoques y Competencias",,,
"Educación alimentaria y nutricional",,"5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",
"Educación en alimentación y nutrición para la enseñanza básica",,"5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",
"Educación para la salud: Tabaco y Alcohol",,"4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.",
"Efectos reales del calentamiento global",,"7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",
"El Nacimiento de Narigota Dibujos animados infantiles sobre Medio Ambiente",,"6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",
"El Sistema Endocrino",,"2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",
"El Universo o el Espacio exterior",,"1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",
"El agua, recurso indispensable para la vida",,"6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",
"El alcohol en tu cuerpo... ¿qué sucede en realidad?",,"4. Manifiesta responsabilidad en la prevención del consumo de drogas.",
"El azúcar y la sal en la alimentación diaria",,"5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",
"El cambio climático, un fenómeno de atención impostergable en Guatemala",,"6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",
"El ciclo de la vida - camaleón y las naturales ciencias - episodio 4",,"2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.",
"El ciclo del agua - sostenibilidad",,"6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",
"El estudio del sistema solar con el telescopio Webb de la NASA",,"8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",
"El hombre, la Tierra y el medio ambiente",,"6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",
"El medio natural - ecosistemas - funciones y estadística",,"1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.",
"El microscopio y las células",,"1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.",
"El mito de la creación de los mayas",,"1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",
"El origen de los hidrocarburos",,"7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",
"El origen del universo y de la vida",,"1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",
"El proceso de relación en los animales",,"2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",
