"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localización de recurso externo"
"La digestión de los alimentos paso a paso","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","Primaria,Primaria 4to grado","2.4.1. Identificación de las estructuras del aparato digestivo.,2.5.2. Descripción del proceso físico de la digestión.,5.2.2. Diferenciación entre ingestión y digestión.",
"La droga de la devastación","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","Primaria,Secundaria,Primaria 4to grado","4.3.1. Identificación de conductas que caracterizan a las personas que consumen drogas.",
"La energía","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","Primaria,Secundaria,Primaria 4to grado","7.1.2. Identificación, en la materia, de la relación entre energía cinética y energía potencial.",
"La energía y el ser humano - las máquinas","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","Primaria,Primaria 5to grado","7.3.2. Relación entre el uso de máquinas y el ahorro de energía en el ser humano.",
"La evolución de los seres vivos","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","Primaria,Secundaria,Primaria 4to grado","1.1.2. Explicación del origen de la vida desde la teoría evolucionista.",
"La función de nutrición","5. Consume alimentos saludables dentro de un entorno limpio.","Primaria,Primaria 5to grado","5.1.7. Distinción entre los nutrientes necesarios para el ser humano y los que necesitan los animales y las plantas.",
"La gestación del ser humano - etapas del embarazo","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","Primaria,Primaria 5to grado","3.4.5. Relación entre embarazo y gestación.",
"La herencia genética","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","Primaria,Secundaria,Primaria 6to grado","1.4.4. Clasificación de los tipos de herencia.",
"La historia de las cosas","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","Primaria,Primaria 5to grado","6.3.2. Clasificación de residuos (degradables y no degradables) (residuos) y basura.",
"La humanidad y el medio ambiente","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","Primaria,Secundaria,Primaria 5to grado","8.5.4. Descripción de los efectos ocasionados por la pérdida del equilibrio en la biósfera.",
"La influencia humana","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","Primaria,Secundaria,Primaria 5to grado","8.5.3. Identificación de las actividades del ser humano que vulneran las capas de la atmósfera.",
"La investigación del universo y los principales instrumentos de observación","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","Primaria,Secundaria,Primaria 5to grado","8.8.1. Descripción de aparatos e instrumentos utilizados por el ser humano en el estudio y exploración espacial.",
"La malnutrición","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","Primaria,Primaria 4to grado","2.5.1. Diferenciación por sus características entre nutrición y desnutrición.,5.2.3. Distinción entre comer, alimentarse y nutrirse.",
"La materia","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","Primaria,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado","7.1.2. Identificación, en la materia, de la relación entre energía cinética y energía potencial.",
"La materia por dentro","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","Primaria,Secundaria,Primaria 5to grado","7.1.2. Descripción de la constitución química de la materia en elemento, molécula y sustancia.",
"La materia y sus propiedades","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","Primaria,Primaria 5to grado","7.1.1. Utilización de recursos que ayuden a identificar las características físicas de la materia.",
"La población mundial","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","Primaria,Primaria 6to grado","6.1.1. Diferenciación entre un ambiente sano y uno contaminado.",
"La reforestación","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","Primaria,Secundaria,Primaria 4to grado","6.3.3. Importancia de las campañas de reforestación y saneamiento ambiental.",
"La reproducción humana","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","Primaria,Primaria 6to grado","3.1.2. Descripción de la estructura del aparato reproductor femenino: ovarios, trompas de falopio y sus conductos, útero y vagina.",
"La reproducción vegetativa","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","Primaria,Primaria 6to grado","2.2.4. Demostración de los beneficios que se obtienen con la utilización de los injertos.",
"La salud se entrena","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,"5.1.2. Relación entre la forma como la nutrición se complementa con el descanso físico.,2.5.1. Diferenciación por sus características entre nutrición y desnutrición.,3.1.1. Relación entre nutrición y crecimiento físico.,4.1.2. Relación entre nutrición y el buen funcionamiento corporal.",
"La sexualidad y la ética","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","Primaria,Secundaria,Primaria 5to grado","3.2.2. Identificación de las implicaciones y conductas éticas de la sexualidad humana.",
"La teoría de Darwin","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","Primaria,Primaria 6to grado","2.2.3. Demostración de la forma como los cruces en en las especies determinan cambios en los nuevos individuos.",
"La vida secreta de los suelos","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","Primaria,Primaria 4to grado","1.1.9. Identificación del suelo como parte vital para el desarrollo de la biodiversidad.",
"Las Claves de Fuerza y Movimiento","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","Primaria,Secundaria,Primaria 4to grado","7.5.3. Ilustración de la forma como se relaciona la energía con la fuerza de gravedad.",
"Las adaptaciones de los organismos al ambiente","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","Primaria,Primaria 6to grado","2.2.2. Demostración de los cambios que sufren los seres vivos por su adaptación al medio ambiente.",
"Las drogas - aquí y ahora","4. Manifiesta responsabilidad en la prevención del consumo de drogas.","Primaria,Secundaria,Primaria 5to grado","4.1.7. Descripción de los efectos que el consumo, tenencia y tráfico de drogas ocasiona en el ser humano, familia y sociedad.",
"Las drogas - ¿qué le pasa a nuestro cuerpo?","4. Manifiesta responsabilidad en la prevención del consumo de drogas.","Primaria,Primaria 5to grado","4.1.6. Categorización de los distintos tipos de droga.",
"Las drogas, el cerebro y el comportamiento - la ciencia de la adicción","4. Manifiesta responsabilidad en la prevención del consumo de drogas.","Primaria,Secundaria,Primaria 5to grado","4.1.5. Relación entre drogadicción y drogodependencia.",
"Las epidemias y pandemias en la historia de la humanidad","5. Consume alimentos saludables dentro de un entorno limpio.","Primaria,Primaria 5to grado","5.4.3. Descripción de las características de pandemias pasadas, actuales y las que amenazan su comunidad y región.",
"Las hormonas sexuales","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","Primaria,Primaria 6to grado","2.3.2. Diferenciación entre las glándulas masculinas y las glándulas femeninas por su función.",
"Las leyes de la herencia - reproducción y herencia - leyes de Mendel","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","Primaria,Secundaria,Primaria 6to grado","1.4.2. Descripción del papel de los genes en la determinación de las características hereditarias.",
"Las plantas - nutrición y fotosíntesis","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","Primaria,Primaria 5to grado","1.4.3. Demostración por medios gráficos de la forma como los vegetales realizan el proceso de elaboración de sus alimentos (fotosíntesis)",
"Las vacunas","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","Primaria,Secundaria,Primaria 4to grado","5.3.1. Identificación de las vacunas, según la edad del ser humano.",
"Limpiando el lago de Amatitlán","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","Primaria,Primaria 6to grado","6.4.4. Identificación de las acciones que protegen y conservan el ambiente.",
"Lo invitamos a ver las moléculas","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","Primaria,Secundaria,Primaria 5to grado","7.1.4. Utilización de tecnología para la elaboración de modelos de moléculas.",
"Locomoción animal","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","Primaria,Primaria 4to grado","2.1.4. Organización de los seres vivos por su número de patas: bípedos, cuadrúpedos, exápodos, octópodos, miriápodos.",
"Los 10 fenómenos naturales más increíbles del mundo","8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.","Primaria,Primaria 6to grado","8.2.2. Explicación de los fenómenos naturales a partir del conocimiento y la investigación científica.",
"Los 11 sistemas del cuerpo humano","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","Primaria,Primaria 5to grado","2.2.5. Demostración de la forma como los sistemas se integran para dar origen seres vivos organicos.",
"Los cloroplastos","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","Primaria,Primaria 6to grado","1.2.2. Identificación de los organelos de la célula vegetal.",
"Los huesos","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","Primaria,Primaria 4to grado","3.2.2. Función de los huesos en el crecimiento.",
"Los huesos y el calcio","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","Primaria,Primaria 5to grado","2.1.1. Reconocimiento de las células que forman los tejidos óseo y cartilaginoso, su elemento principal (calcio) y la importancia en la estructura-función del cuerpo humano y el de algunos animales.",
"Los microorganismos - ciencias naturales","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","Primaria,Primaria 5to grado","1.5.3. Descripción de las características generales de las bacterias.",
"Los peces","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",Primaria,"1.3.3. Descripción de la anatomía de los peces: presencia de escamas y aletas, endoesqueleto cartilaginoso, presencia de branquias, ovíparos, acuáticos y otros.",
"Los plaguicidas son veneno","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","Primaria,Secundaria,Primaria 5to grado","6.7.3. Descripción de la importancia e impacto en el ecosistema del uso de plaguicidas, funguicidas, insecticidas, entre otros.",
"Los recursos naturales","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","Primaria,Primaria 4to grado","6.1.2. Descripción de cómo los miembros de su comunidad se benefician de los recursos naturales.",
"Los seres vivos – diversidad biológica y ambiental","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","Primaria,Primaria 5to grado","3.4.1. Comparación de los procesos de reproducción de los animales ovíparos, vivíparos y ovovivíparos (como el ornitorrinco).",
"Los suelos","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","Primaria,Primaria 6to grado","6.3.3. Importancia de la reforestación para la estabilidad de taludes, conservación de especies animales, ciclo del agua (época lluviosa y época seca), conservación del suelo, y otros.",
"Manual de agricultura urbana",,"Primaria,Diversificado,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,
"Manual de programación Arduino",,"Primaria,Básico 1er grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Básico 2do grado,Básico 3er grado",,
