"Página de recurso interno",Área,Grado,"Saber declarativo","Localización de recurso externo"
"15 Buenas Prácticas Docentes - Experiencias pedagógicas premiadas en el I Concurso Nacional de Buenas Prácticas Docentes","Comunicación y Lenguaje,Matemáticas,Ciencias Sociales y Formación Ciudadana",,,
"Academia Vásquez","Matemáticas,Física,Química,Biología","Diversificado,Secundaria,Básico,Primaria 1er grado",,http://www.academiavasquez.com/cursos/aritmetica/aritmetica.html
"Adición y la sustracción de números del 0 al 20 progresivamente, de 0 a 5, de 6 a 10, de 11 a 20 con dos sumandos",Matemáticas,,"4.1.7. Utilización de los números naturales del 0 al 100 para contar y ordenar.,4.1.6. Lectura y escritura de números naturales del 10 al 20, del 21 a 99.,4.8.1. Cálculo de 2 sumandos de un dígito sin llevar y llevando con totales hasta 19.",
"Aplicando razonamiento matemático 1",Matemáticas,"Primaria 6to grado",,
"Aplicando razonamiento matemático 2",Matemáticas,"Primaria 6to grado",,
"Aprendemos Juntos - BBVA","Ciencias Sociales,Matemáticas,Ciencias Sociales y Formación Ciudadana,Pedagogía,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Primaria,Diversificado,Básico",,
"Aprendiendo Matemáticas con Malena",Matemáticas,"Primaria,Básico,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Preprimaria,Inicial,Inicial 1-2 años,Inicial 0-1 año,Inicial 2-3 años,Inicial 3-4 años,Preprimaria 4 años,Preprimaria 5 años,Preprimaria 6 años",,
"Aprendo en casa","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Educación Artística,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",,
"Aritmética y pre-álgebra 1",Matemáticas,"Primaria 5to grado",,
"Aritmética y pre-álgebra 10",Matemáticas,"Primaria 5to grado",,
"Aritmética y pre-álgebra 11",Matemáticas,"Primaria 5to grado",,
"Aritmética y pre-álgebra 12",Matemáticas,"Primaria 5to grado",,
"Aritmética y pre-álgebra 13",Matemáticas,"Primaria 5to grado",,
"Aritmética y pre-álgebra 14",Matemáticas,"Primaria 5to grado",,
"Aritmética y pre-álgebra 15",Matemáticas,"Primaria 5to grado",,
"Aritmética y pre-álgebra 16",Matemáticas,"Primaria 6to grado",,
"Aritmética y pre-álgebra 17",Matemáticas,"Primaria 5to grado",,
"Aritmética y pre-álgebra 18",Matemáticas,"Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 19",Matemáticas,"Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 2",Matemáticas,"Primaria 5to grado",,
"Aritmética y pre-álgebra 20",Matemáticas,"Primaria 5to grado",,
"Aritmética y pre-álgebra 21",Matemáticas,"Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 22",Matemáticas,"Primaria 5to grado",,
"Aritmética y pre-álgebra 23",Matemáticas,"Primaria 5to grado",,
"Aritmética y pre-álgebra 24",Matemáticas,"Primaria 5to grado",,
"Aritmética y pre-álgebra 25",Matemáticas,"Primaria 5to grado",,
"Aritmética y pre-álgebra 26",Matemáticas,"Primaria 5to grado",,
"Aritmética y pre-álgebra 27",Matemáticas,"Primaria 5to grado",,
"Aritmética y pre-álgebra 28",Matemáticas,"Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 3",Matemáticas,"Primaria 6to grado",,
