"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero","Comunicación y Lenguaje Idioma Extranjero",,,
"Hilos del tiempo/Conocer la historia para no repetirla","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/Conociendo los Acuerdos de Paz a profundidad","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Construcción del mapa de Mesoamérica.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Experimento - Medios didácticos para experimentar/Experimento 10+/Construimos una central solar térmica","Ciencias Naturales","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.,4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.,4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.,4. Aplica los principios de la energía en la resolución de problemas de su vida cotidiana.",,
"Cuál es la situación actual del agua en Guatemala","Ciencias Naturales","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.,2. Propone soluciones prácticas a la problemática socio-ambiental local, la reducción de riesgo y la vulnerabilidad personal y local.",,
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/De la Colonia a la República: una etapa de transición","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Debate: las implicaciones del conflicto armado interno.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Decidí vos el presupuesto nacional","Matemáticas,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Matemática Financiera,Contabilidades Especializadas","3. Propone estrategias en que las y los jóvenes contribuyan en el proceso de construcción de la ciudadanía.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 5: La participación en dos escenarios: el autoritario y el democrático/Definición de organización política y participación ciudadana.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.",,
