"Página de recurso interno",Competencia,"Saber declarativo","Localización de recurso externo"
"Buenas prácticas de lectura - conferencia nacional/Programas de formación y desarrollo profesional docente/Implementación en las escuelas del Programa “Leamos Juntos”",,,
"Buenas prácticas de lectura - conferencia nacional/Programas de formación y desarrollo profesional docente/Importancia de las competencias de lectura comprensiva y escritura madura en los maestros",,,
"Juego de la serpiente emplumada, instrucciones y tablero en idioma mam",,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Kemon ch’ab’al, un programa para mejorar la comprensión lectora en L2 a través de estrategias lectoras",,,
"Kiko y la mano",,,https://www.fapmi.es/imagenes/subsecciones1/1de5_Cuento_web.pdf
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/Kioskos de lectura",,,
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/La lectura, un reto para la educación contemporánea",,,
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/La magia de las letras",,,
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/La participación de la comunidad en el Programa “Leamos Juntos”",,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/La participación voluntaria para mejorar las habilidades lectoras en comunidades rurales",,,
"Las Aventuras de Junajpu' y Luna",,,
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/Lectura dirigida",,,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura expresiva",,,https://cilees.org/
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura expresiva/Lectura expresiva de párrafos","4. Utiliza estrategias de lectura con própositos informativos y recreativos.,4. Aplica diversas estrategias de lectura para la asimilación de la información, la ampliación de conocimientos y como recreación.","4.2.7. Lectura oral de oraciones y párrafos con las palabras que los y las estudiantes reconocen instantáneamente.,4.1.2. Utilización de estrategias de lectura oral, pausas, entonación, etc.",https://cilees.org/
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial",,,https://cilees.org/
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura expresiva/Lectura prosódica de textos","4. Utiliza estrategias de lectura con própositos informativos y recreativos.,4. Aplica diversas estrategias de lectura para la asimilación de la información, la ampliación de conocimientos y como recreación.","4.2.7. Lectura oral de oraciones y párrafos con las palabras que los y las estudiantes reconocen instantáneamente.,4.1.2. Utilización de estrategias de lectura oral, pausas, entonación, etc.",https://cilees.org/
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/Lectura y pensamiento algebraico: amigos inseparables",,,
Leer.es,,,http://leer.es/
Legible,,,https://legible.es/
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Leo, pienso, escribo y comparto",,,
Lexile,,,http://lexile.com
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Llegando al aula con el Programa Nacional de Lectura “Leamos Juntos”",,,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Llevemos los cuentacuentos de biblioteca al aula",,,
"Manual de programación Arduino",,,
