"Página de recurso interno",Área,Grado,Competencia,"Saber declarativo","Localización de recurso externo"
"Abriendo Oportunidades","Ciencias Sociales,Formación Ciudadana,Ciencias Naturales y Tecnología,Productividad y Desarrollo,Ciencias Sociales y Ciudadanía,Emprendimiento para la Productividad","Primaria,Diversificado,Básico",,,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Ahora, leer sí es divertido","Comunicación y Lenguaje",Primaria,,,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Alianzas para promover la lectura en el país (Dideduc Sur)","Comunicación y Lenguaje",Primaria,,,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Alianzas para promover la lectura en el país (Fundación Azteca)","Comunicación y Lenguaje","Primaria,Diversificado,Básico,Preprimaria",,,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Alianzas para promover la lectura en el país (giras de autor)","Comunicación y Lenguaje",Primaria,,,
"Antología de cuentos","Comunicación y Lenguaje,Comunicación y Lenguaje L 1","Primaria,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Preprimaria,Preprimaria 4 años,Preprimaria 5 años,Preprimaria 6 años",,,"Volumen I http://www.usaidlea.org/publicaciones/antolog237asdigital.html , <br> Volumen II http://www.usaidlea.org/publicaciones/antolog237asdigitales2019.html."
"Buenas prácticas de lectura - conferencia nacional/Monitoreo y evaluación en el avance del aprendizaje de la lectura/Aplicación de Evaluación Basada en Currículo -EBC-","Comunicación y Lenguaje","Primaria 2do grado,Primaria 4to grado",,,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Aprender Leyendo","Comunicación y Lenguaje",,,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Aprendizaje de lectoescritura en estudiantes con necesidades de educación especial","Comunicación y Lenguaje","Primaria 1er grado",,,
"Aprendo en casa","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Educación Artística,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",,,https://aprendoencasa.mineduc.gob.gt/
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Biblioteca de Calle","Comunicación y Lenguaje","Primaria,Preprimaria",,,
"Biblioteca digital pública - Educación y nuevas tecnologías","Tecnologías de la Información y la Comunicación,Pedagogía","Primaria,Diversificado,Secundaria,Básico,Preprimaria",,,http://craig.com.ar/biblioteca/
"Biblioteca virtual Aprendo en casa",,,,,https://bibliotecavirtual.mineduc.gob.gt/index.php
"Biografía y vidas","Ciencias Sociales,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Primaria,Diversificado,Secundaria,Básico",,,https://www.biografiasyvidas.com/
"Calendario maya","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología","Primaria,Diversificado,Secundaria,Básico",,,
"Cata y Benja online",,Básico,"Ciencias Naturales,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,
"Cata, Benja y Pincho","Formación Ciudadana,Medio Social y Natural",Primaria,,,"http://cnbguatemala.org/wiki/Cata,_Benja_y_Pincho"
"Cata, Benja y su Hada Madrina","Conocimiento de su Mundo,Medio Social y Natural","Preprimaria,Inicial,Preprimaria 6 años",,,http://cnbguatemala.org/images/f/f0/Cata_y_Benja_y_su_hada_madrina.pdf
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales","Ciencias Naturales","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje","Ciencias Naturales","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español","Comunicación y Lenguaje Idioma Español","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero","Comunicación y Lenguaje Idioma Extranjero","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Desarrollo de recursos en idiomas mayas","Comunicación y Lenguaje","Primaria,Preprimaria",,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Despertando el amor por la lectura en el área rural","Comunicación y Lenguaje",Preprimaria,,,
"Didactalia - portal",,"Primaria,Básico",,,https://didactalia.net/comunidad/materialeducativo
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/Difusión de buenas prácticas docentes: Premio Maestro 100 puntos","Comunicación y Lenguaje",Primaria,,,
"Día internacional de los pueblos indígenas","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Culturas e Idiomas Maya, Garífuna o Xinca","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado","2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,1. Practica con profundidad determinados elementos de la cultura de los Pueblos de Guatemala.,1. Compara prácticas culturales existentes en función de su entorno para la construcción de identidades.,1. Utiliza los elementos culturales de su pueblo y de algunos países latinoamericanos para fortalecer su identidad.",,https://www.un.org/es/events/indigenousday/
"Usuario:Editor/Matemática/Primer Grado/Aritmética/Números primos y compuestos",Matemáticas,"Básico 1er grado","3. Calcula operaciones combinadas de los diferentes conjuntos numéricos (naturales, enteros y racionales) con algoritmos escritos, mentales, exactos y aproximados.",,
"Educ.ar - recursos",,"Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",,,https://www.educ.ar/recursos
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística","Educación Artística","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física","Comunicación y Lenguaje Idioma Español","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,
"Educación en alimentación y nutrición para la enseñanza básica","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.1.3. Relación entre el consumo de alimentos en buen estado y el normal funcionamiento del cuerpo.",http://www.fao.org/docrep/014/am402s/am402s.pdf
"Educación primaria mx","Comunicación y Lenguaje,Matemáticas","Primaria,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,,http://educacionprimaria.mx/
"El Nacimiento de Narigota Dibujos animados infantiles sobre Medio Ambiente","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.1.4. Relación entre entorno sano y calidad de vida animal, vegetal y humana.",http://www.motionkids-tv.com/ultimos-videos-dibujos-en-la-web/el-nacimiento-de-narigota-episodio-01-serie-dibujos-infantiles-narigota/
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/El cuento generador llega a mi comunidad","Comunicación y Lenguaje","Primaria,Preprimaria",,,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/El tesoro de la lectura","Comunicación y Lenguaje","Primaria,Preprimaria",,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/El árbol lector","Comunicación y Lenguaje",Primaria,,,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad","Emprendimiento para la Productividad","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/Enseñanza del Q’eqchi’","Comunicación y Lenguaje",Primaria,,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Enseñanza y aprendizaje de lectura y escritura en mam como segundo idioma","Comunicación y Lenguaje","Primaria 1er grado,Primaria 3er grado",,,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Escucho un cuento y lo cuento en casa","Comunicación y Lenguaje",Preprimaria,,,
"Estadísticas por tema","Ciencias Sociales,Matemáticas,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,,https://www.ine.gob.gt/ine/portal-estadistico-1-0/
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Estrategias de comprensión lectora en el aula","Comunicación y Lenguaje",Primaria,,,
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/Estrategias de lectura y escritura divertidas en la escuela","Comunicación y Lenguaje",Primaria,,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Estrategias divertidas para mejorar la comprensión lectora “Ayudemos a Jut”","Comunicación y Lenguaje",Primaria,,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Estrategias para el desarrollo de la lectoescritura en el aula recurso","Comunicación y Lenguaje","Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado,Preprimaria",,,
"Estructura y funciones celulares","Ciencias Naturales y Tecnología","Primaria,Secundaria","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.2.4. Ilustración de la forma como las funciones celulares se relacionan con las funciones vitales de los seres vivos.",http://objetos.unam.mx/biologia/estructuraFuncionCelular/index.html
"Buenas prácticas de lectura - conferencia nacional/Monitoreo y evaluación en el avance del aprendizaje de la lectura/Evaluación Basada en Currículo -EBC-","Comunicación y Lenguaje","Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado",,,
"Buenas prácticas de lectura - conferencia nacional/Monitoreo y evaluación en el avance del aprendizaje de la lectura/Evaluar para mejorar: ¿cómo usar los resultados de las evaluaciones nacionales para la práctica educativa en el aula?","Comunicación y Lenguaje",Primaria,,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Fomenta el aprendizaje de la lectoescritura usando recursos tecnológicos","Comunicación y Lenguaje",,,,
