"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Plumaje de las aves","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"Prehistoria - un juego en red","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.",,
"Problemas Medioambientales","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",,
"Programa nacional de teatro escolar - textos","Expresión Artística,Educación Artística",,,
"Propiedades de la Materia","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"Proyecto Gutenberg","Comunicación y Lenguaje,Ciencias Sociales",,,
"Pérdida de la biodiversidad","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",,
Reciclaje,"Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",,
"Recursos de la Fundación Cuatrogatos","Comunicación y Lenguaje",,,
"Recursos de la Fundación Leer","Comunicación y Lenguaje",,,http://www.leer.org/Recursos-Educativos
"Recursos naturales","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Relación entre técnica lectora, motivación y comprensión","Comunicación y Lenguaje",,,
"Resolución de conflictos - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Salud y Enfermedad","Ciencias Naturales y Tecnología","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.",,
"Science Buddies","Ciencias Naturales,Ciencias Naturales y Tecnología",,,
"Significados.com - sitio web","Comunicación y Lenguaje,Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Sistema digestivo","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"Sistema digestivo 3D","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"Sistema nervioso","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"Suma y resta de fracciones con diferente denominador",Matemáticas,"4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.",,
"Suma y resta de fracciones con mismo denominador",Matemáticas,"4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.",,
Tabaquismo,"Ciencias Naturales y Tecnología","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.",,
"Teoría sobre el origen de los seres vivos","Ciencias Naturales y Tecnología","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",,
"Things for ESL/EFL Teachers From The Internet TESL Journal","Comunicación y Lenguaje L 3,Comunicación y Lenguaje Idioma Extranjero",,,
"Tipos de energía","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"Tipos de fracciones",Matemáticas,"4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.",,
"Tipos de picos","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"Todo Bach","Educación Artística",,,
"Tu sistema digestivo","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"Un viaje nervioso","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"Buenas prácticas de lectura - conferencia nacional/Monitoreo y evaluación en el avance del aprendizaje de la lectura/Uso de Evaluación Basada en Currículo -EBC-","Comunicación y Lenguaje",,,
"Ejercicios de gramática/Utilización de las diferentes clases de sustantivo","Comunicación y Lenguaje,Comunicación y Lenguaje L 1","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.",,
"Vacunas e inmunización","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"Vacunas gratuitas o a bajo costo","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"Viaje al interior de la materia","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"Videos informativos sobre covid-19 en idiomas nacionales de Guatemala","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Ángulos agudos, rectos y obtusos 1",Matemáticas,"Relaciona formas, figuras geométricas, símbolos, signos y señales con diferentes objetos y fenómenos que acontecen en el contexto natural, social y cultural de su comunidad.","Asociación del concepto de ángulo recto, agudo y obtuso con elementos de su entorno.",https://es.khanacademy.org/math/geometry/parallel-and-perpendicular-lines/Angle_basics/v/acute-right-and-obtuse-angles
"Ángulos verticales, adyacentes y linealmente emparejados",Matemáticas,"Relaciona formas, figuras geométricas, símbolos, signos y señales con diferentes objetos y fenómenos que acontecen en el contexto natural, social y cultural de su comunidad.","Asociación del concepto de ángulo recto, agudo y obtuso con elementos de su entorno.",https://es.khanacademy.org/math/geometry/parallel-and-perpendicular-lines/Angle_basics/v/vertical--adjacent-and-linearly-paired-angles
