"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localización de recurso externo"
"Manual de tabaquismo para niños","4. Manifiesta responsabilidad en la prevención del consumo de drogas.","Primaria,Primaria 5to grado","4.1.2. Demostración de respeto por los derechos del no fumador.",
"Manual sobre las cinco claves para la inocuidad de los alimentos","5. Consume alimentos saludables dentro de un entorno limpio.","Primaria,Secundaria,Primaria 5to grado","5.1.8. Relación entre nutrición y sanidad animal y vegetal.",
"Mapa interactivo de la atmósfera","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","Primaria,Primaria 5to grado","8.5.1. Análisis de las características de la atmósfera (ubicación, dimensión, capas y composición).",
Materia,"7. Explica la relación entre materia y energía y su utilidad para el ser humano.","Primaria,Secundaria,Primaria 4to grado","7.4.4. Importancia del átomo en la formación de moléculas.",
"Material del laboratorio","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","Primaria,Secundaria,Primaria 5to grado","8.2.1. Utilización de recursos a su alcance (objetos y enseres) en la formación del laboratorio escolar.",
"Material didáctico para multiplicadores de sensibilización en medio ambiente","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","Primaria,Primaria 5to grado","6.1.2. Identificación de las acciones que el ser humano realiza para el rescate y protección del medio ambiente.",
"Maternidad saludable","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","Primaria,Primaria 6to grado","3.3.2. Descripción de comportamientos éticos en la sexualidad femenina: pudor y maternidad responsable.",
"Medio ambiente - Better Life Index","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","Primaria,Secundaria,Primaria 6to grado","7.2.3. Descripción de las ventajas y desventajas de la explotación minera y el uso de los metales y minerales en las artesanías y la industria.",
"Mejoras de la alimentación y la salud","5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.","Primaria,Primaria 6to grado","5.3.1. Práctica de hábitos nutricionales.",
"Mejoras en la salud y la alimentación","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","Primaria,Primaria 4to grado","5.1.4. Descripción de las condiciones que deben tener los ambientes para favorecer la salud y prevenir las enfermedades.",
"Metodología de la investigación documental","8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.","Primaria,Primaria 6to grado","8.1.1. Identificación de los distintos tipos de investigación: documental, campo, laboratorio.",
"Mi diario de vacunación","5. Consume alimentos saludables dentro de un entorno limpio.","Primaria,Primaria 5to grado","5.2.3. Identificación de vacunas que necesitan refuerzo y su frecuencia.",
"Migración internacional","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","Primaria,Primaria 6to grado","6.5.3. Relación entre migración e inmigración.",
"Mujeres Guatemaltecas Inspiradoras",,"Primaria,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,
"Mujeres con ciencia",,"Primaria,Diversificado,Secundaria,Básico",,
"Máquinas simples","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","Primaria,Primaria 4to grado","7.3.1. Ejemplificación de la forma como las palancas, dependiendo del punto de apoyo, multiplican la energía y facilitar trabajo.",
"Máquinas y mecanismos","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","Primaria,Primaria 4to grado","7.3.1. Ejemplificación de la forma como las palancas, dependiendo del punto de apoyo, multiplican la energía y facilitar trabajo.",
"Más de 100 maneras de salvar el medio ambiente","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","Primaria,Secundaria,Primaria 5to grado","6.1.2. Identificación de las acciones que el ser humano realiza para el rescate y protección del medio ambiente.",
"Método científico","8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.","Primaria,Primaria 6to grado","8.1.4. Formulación de predicciones a partir de la información obtenida durante la observación.",
Naturaleza,"6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","Primaria,Secundaria","6.5.1. Elaboración de manuales que orientan la forma de conducirse en la naturaleza.",
"Niveles de organización del cuerpo humano","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","Primaria,Primaria 5to grado","2.2.1. Utilización de gráficas para explicar la interrelación entre célula, tejido, órgano y sistema.",
"No a la violencia","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","Primaria,Secundaria,Primaria 4to grado","4.4.2. Identificación de las conductas que generan violencia.",
"No cometerás falacias lógicas",,"Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,
"Normas de seguridad en el laboratorio","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","Primaria,Secundaria,Primaria 5to grado","8.2.2. Formulación de las normas que deben observarse al trabajar en el laboratorio escolar.",
"Nos estamos quedando sin agua en el área metropolitana",,"Primaria,Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,
"Nuestras batallas - sistema Inmunológico","5. Consume alimentos saludables dentro de un entorno limpio.","Primaria,Primaria 5to grado","5.2.4. Demostración de la relación entre vacuna, anticuerpo e inmunidad.",
"Nutrición y salud","5. Consume alimentos saludables dentro de un entorno limpio.","Primaria,Primaria 5to grado","5.1.4. Relación entre nutrición y salud humana.",
"Observación sobre el derecho del niño al descanso, esparcimiento juegos y actividades","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","Primaria,Primaria 4to grado","5.1.2. Relación entre la forma como la nutrición se complementa con el descanso físico.",
"Organizaciones ambientales","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","Primaria,Primaria 5to grado","6.1.6. Identificación de las organizaciones ambientalistas y la forma en que contribuyen a la conservación del medio ambiente.",
"Otras formas de vida - bacterias, virus, algas y hongos","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","Primaria,Primaria 5to grado","2.3.4. Función de las bacterias en el ciclo de la materia orgánica.",
Ovogénesis,"3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","Primaria,Primaria 6to grado","3.2.1. Diferenciación entre ovogénesis y espermatogénesis.",
"Partes y funciones de la célula animal","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","Primaria,Primaria 5to grado","1.2.1. Identificación de los organelos de la célula animal.",
Parásitos,"5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","Primaria,Secundaria,Primaria 4to grado","5.6.2. Identificación de los principales parásitos que afectan al ser humano.",
"Pasado y presente de las vacunas","5. Consume alimentos saludables dentro de un entorno limpio.","Primaria,Primaria 5to grado","5.2.1. Descripción de la importancia de las vacunas",
"PhET simulaciones interactivas",,"Primaria,Diversificado,Básico",,
"Plan Ceibal",,"Primaria,Secundaria",,http://www.ceibal.edu.uy/#recursos-juegos
"Plumaje de las aves","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","Primaria,Primaria 4to grado","2.1.2. Diferenciación entre los tipos de alas: emplumadas (aves), membranosas (insectos y mamífero).",
"Por qué biotecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","Secundaria,Primaria 6to grado","2.2.5. Demostración de la forma en que los organismos vivos se pueden modificar a partir de los cruces genéticos (biotecnología).",
"Portal de Medios para la enseñanza de STEM",,"Primaria,Diversificado,Secundaria,Básico",,
"Prevención de infecciones de transmisión sexual (ITS)","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","Primaria,Primaria 6to grado","3.4.1. Utilización de diversos medios para ilustrar las formas de prevención ante las infecciones de transmisión sexual",
"Problemas Medioambientales","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","Primaria,Secundaria,Primaria 4to grado","6.5.4. Identificación de acciones que provocan desperdicio o uso innecesario de los recursos naturales: hogar, escuela y comunidad.",
"Problemas ambientales globales","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","Primaria,Primaria 6to grado","7.3.1. Identificación de las causas del fenómeno atmosférico llamado Calentamiento Global.",
"Probosque 1","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","Primaria,Primaria 6to grado","6.2.1. Relación entre el crecimiento poblacional y el crecimiento de la frontera urbana por la eliminación de los bosques y el uso inadecuado de espacios para vivienda.",
"Programa de promoción de la alimentación saludable en la escuela","5. Consume alimentos saludables dentro de un entorno limpio.","Primaria,Primaria 5to grado","5.1.2. Clasificación de los alimentos por su origen (animal, vegetal y mineral).",
"Propiedades de la Materia","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","Primaria,Primaria 4to grado","7.1.2. Identificación, en la materia, de la relación entre energía cinética y energía potencial.",
"Propiedades físicas y químicas - laboratorio de química - practica 1","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","Primaria,Primaria 5to grado","7.1.1. Utilización de recursos que ayuden a identificar las características físicas de la materia.",
"Propiedades físicas y químicas - laboratorio de química - práctica 1","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","Primaria,Primaria 5to grado","7.1.1. Utilización de recursos que ayuden a identificar las características físicas de la materia.",
"Proteger la calidad del medio ambiente - Sección 9","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","Primaria,Secundaria,Primaria 6to grado","7.2.3. Descripción de las ventajas y desventajas de la explotación minera y el uso de los metales y minerales en las artesanías y la industria.",
"Proteger la calidad del medio ambiente - sección 9","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","Primaria,Secundaria,Primaria 5to grado","6.2.1. Comparación entre un ambiente sano y uno contaminado y su impacto en la calidad de vida del ser humano, los animales y los vegetales.",
"Pérdida de la biodiversidad","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","Primaria,Primaria 4to grado","6.3.1. Relación entre deterioro de los recursos naturales y la extinción de especies.",
