"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Olimpiada Nacional de Ciencias",,"Diversificado,Secundaria,Básico",,http://olimpiada.ingenieria.usac.edu.gt/index.php?option=com_content&view=article&id=2&Itemid=106
"PhET simulaciones interactivas",,"Primaria,Diversificado,Básico",,https://phet.colorado.edu/es/
"Portal de Medios para la enseñanza de STEM",,"Primaria,Diversificado,Secundaria,Básico",,https://medienportal.siemens-stiftung.org/es/home
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado",,"Básico 1er grado",,
PruebaT,,"Diversificado,Secundaria,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,https://pruebat.org
"Qué hacer ante el coronavirus",,"Primaria,Diversificado,Secundaria,Básico,Preprimaria",,https://www.paho.org/es/temas/coronavirus/enfermedad-por-coronavirus-covid-19
"Qué hacer antes, durante y después de un desastre","2. Propone soluciones prácticas a la problemática socio-ambiental local, la reducción de riesgo y la vulnerabilidad personal y local.,2. Relaciona los recursos del Planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.","Básico,Básico 2do grado","2.4.2. ¿Qué hacer antes, durante y después de un desastre? (priorizar según las amenazas locales).,2.3.1. Protocolo de seguridad del plan de respuesta escolar.",
"Recursos para prevenir y detectar a tiempo el abuso sexual",,"Primaria,Básico,Preprimaria",,
"Red interamericana de educación docente (RIED)",,,,http://www.oas.org/es/ried/default.asp
"Redes para la ciencia",,"Diversificado,Secundaria,Básico",,http://www.rtve.es/television/redes/archivo/
"Retos de aprendizaje STEAM Punto Crea/¿Toda la basura es basura?","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.,2. Propone soluciones prácticas a la problemática socio-ambiental local, la reducción de riesgo y la vulnerabilidad personal y local.,2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado","2.2.2. Propuestas de solución a problemas socio-ambientales en el país o la región.,2.4.3. Contaminación del aire y suelo - causas, consecuencias y medidas para contrarrestarla.,2.4.7. Manejo integrado de los residuos y desechos sólidos.,2.1.2. Principales actividades humanas que alteran el equilibrio ambiental en los ecosistemas locales.,2.2.2. Desarrollo sostenible - algunas medidas nacionales e internacionales para su concreción.,2.2.1. Problemas socio-ambientales locales.",http://puntocrea.org/retos/reto/4
"Science Buddies",,"Primaria,Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,https://www.sciencebuddies.org/
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado",,"Básico 2do grado",,
"Selección natural en Wikipedia",,"Primaria,Diversificado,Básico",,https://es.wikipedia.org/wiki/Selecci%C3%B3n_natural
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 1","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.","Básico 1er grado","1.1.1. Ciencia.,1.1.2. Organización de las Ciencias Naturales con base a su objeto de estudio.,1.1.4. La ciencia en la cosmovisión de los pueblos en Guatemala y otras civilizaciones en la historia del mundo.,1.1.5. Desarrollo de la ciencia en Guatemala.,1.1.3. Naturaleza del conocimiento científico - objetividad, consistencia lógica, validez acorde a la evidencia, repetitividad y flexibilidad ante nuevas evidencias.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 1","1. Explica las causas de los fenómenos naturales de su entorno, recurriendo a los conceptos científicos y la tecnología, a fin de descartar o aceptar hipótesis.","Básico 2do grado","1.1.3. El origen de la vida desde la cosmovisión Maya, Ladina, Xinka y Garífuna.,1.1.2. La evolución del pensamiento científico,1.1.1. Origen de la ciencia - relaciones entre la ciencia, la tecnología, el arte y la religión.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 1","1. Discute los resultados obtenidos a partir de la aplicación de los métodos de investigación científica, que le permitan dar solución a problemas de la vida cotidiana, utilizando diferentes recursos tecnológicos.","Básico 3er grado","1.1.1. La interdisciplinariedad en la investigación científica.,1.1.2. La ciencia ciudadana y su importancia.,1.1.3. La ciencia ciudadana y el conocimiento abierto en las culturas del país y del mundo.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 10","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.2.8. Las placas tectónicas en Guatemala y fenómenos asociados.,2.2.9. La energía geotérmica del suelo como recurso natural renovable.,2.2.10 Los minerales y su explotación en Guatemala - ventajas, desventajas y principales desafíos para mantener el equilibrio en los ecosistemas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 10","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.1.1. Sistemas de relación del cuerpo humano con el entorno.,3.1.2. Sistema nervioso - la neurona, su estructura y función.,3.1.3. Transmisión de impulsos nerviosos.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 10","3. Argumenta acerca del cuidado personal, familiar y comunitario que procuran la salud integral.","Básico 3er grado","3.2.1. Las dimensiones de la sexualidad - biológica, psicológica y sociocultural.,3.2.2. Sexualidad responsable - plan de vida y madurez biológica, psicológica, económica, etc.,3.2.3. Embarazo precoz - principales riesgos e implicaciones sociales.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 11","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.3.1. Niveles de organización en la naturaleza - especies, poblaciones, comunidades, ecosistemas, biósfera.,2.3.2. Poblaciones, comunidades y ecosistemas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 11","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.1.4. El cerebro, su estructura y función.,3.1.5. Sistema nervioso central y sistema nervioso periférico.,3.1.6. Recepción de estímulos y respuestas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 11","3. Argumenta acerca del cuidado personal, familiar y comunitario que procuran la salud integral.","Básico 3er grado",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 12","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.3.3. Factores y elementos que interactúan en los ecosistemas naturales y artificiales de su comunidad.,2.3.4. Redes tróficas en los ecosistemas terrestres.,2.3.5. Interrelaciones e interdependencia de organismos en los ecosistemas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 12","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.1.7. Los sentidos, vista, olfato, gusto, oído y tacto.,3.1.8. Células especializadas de los órganos de los sentidos.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 12","3. Argumenta acerca del cuidado personal, familiar y comunitario que procuran la salud integral.","Básico 3er grado","3.3.1. Factores para considerar en una dieta alimenticia ideal, considerando los recursos alimenticios y la producción local disponible.,3.3.2. El aporte calórico y energético de los alimentos en la adolescencia.,3.3.3. El ejercicio físico y la alimentación.,3.3.4. Enfermedades y trastornos de la alimentación - causas, efectos y prevención.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 13","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.3.6. Ciclos biogeoquímicos - ciclos del agua, carbono, nitrógeno y fósforo.,2.3.7. Equilibrio ecológico.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 13","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.1.9. Sistema endocrino - las glándulas y sus tipos.,3.1.10. Las hormonas - tipos y funciones.,3.1.11. Los trastornos hormonales.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 13","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.1.1. Teoría cuántica.,4.1.2. Números cuánticos y configuración electrónica.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 14","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.3.8. Los biomas de Guatemala.,2.3.9. Especies nativas de Guatemala.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 14","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.1.12. Enfermedades del sistema nervioso, de los órganos de los sentidos y del sistema endocrino.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 14","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.2.1. Átomos, moléculas y iones.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 15","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.3.10. Crecimiento de poblaciones y su regulación.,2.3.11. Natalidad y mortalidad, recursos y ambiente como factores limitantes del crecimiento poblacional, competencia y depredación, enfermedades y migración.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 15","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.1.13. Enfermedades mentales y trastornos psicosomáticos.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 15","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.2.2. Formación de compuestos iónicos y covalentes.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 16","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.4.1. Bienes naturales renovables y no renovables y los servicios socio-ambientales.,2.4.2. Contaminación de las fuentes de agua naturales y artificiales, y tecnologías para tratarlas.,2.4.3. Contaminación del aire y suelo - causas, consecuencias y medidas para contrarrestarla.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 16","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.2.2. El ciclo menstrual.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 16","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.3.1. Nomenclatura de compuestos binarios oxigenados y binarios hidrogenados.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 17","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.4.4. Procesos productivos en los cuales el ser humano afecta los ecosistemas - ciclos de producción, distribución, uso y desecho de algunos bienes de consumo y sus formas de empaque, entre otros.,2.4.5. Deforestación y pérdida de diversidad.,2.4.6. Manejo integrado de plagas. Uso de los plaguicidas y otros compuestos orgánicos persistentes en los ecosistemas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 17","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.2.2. El ciclo menstrual.,3.2.1. Procesos de formación de gametos - espermatogénesis y ovogénesis.,3.2.3. Fecundación, embarazo y parto.,3.2.4. Cuidados prenatales y postnatales (dieta, ejercicio y control médico).",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 17","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.3.2. Nomenclatura de compuestos binarios sin oxígeno y sin hidrógeno.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 18","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.4.7. Manejo integrado de los residuos y desechos sólidos.,2.4.8. Proyecto las R - reducir, reutilizar, reciclar, reparar, etc.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 18","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.2.6. Los roles de género - importancia e implicaciones sociales.,3.2.7. La sexualidad en la adolescencia.,3.2.8. Las etapas del desarrollo de la sexualidad.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 18","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.4.1. Aceleración constante, aceleración promedio e instantánea en una dimensión y el significado de sus unidades.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 19","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.5.1. Fenómenos naturales que representan amenaza para Guatemala - sismos, inundaciones, erupciones volcánicas, entre otros.,2.5.2. Instituciones relacionadas con la prevención y reducción de desastres en Guatemala CONRED, INSIVUMEH.,2.5.3. Planificación para el manejo de emergencias frente a un fenómeno natural. Socialización del plan de respuesta escolar elaborado por la comisión de contingencia del establecimiento y aprobado por CONRED.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 19","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.2.9. Los métodos anticonceptivos - importancia, ventajas y desventajas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 19","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.4.2. Gráficas de posición (x), velocidad (vx) y aceleración (ax) versus tiempo, en el movimiento en una dimensión con aceleración constante.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 2","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.","Básico 1er grado","1.1.1. Ciencia.,1.1.2. Organización de las Ciencias Naturales con base a su objeto de estudio.,1.1.4. La ciencia en la cosmovisión de los pueblos en Guatemala y otras civilizaciones en la historia del mundo.,1.1.3. Naturaleza del conocimiento científico - objetividad, consistencia lógica, validez acorde a la evidencia, repetitividad y flexibilidad ante nuevas evidencias.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 2","1. Explica las causas de los fenómenos naturales de su entorno, recurriendo a los conceptos científicos y la tecnología, a fin de descartar o aceptar hipótesis.","Básico 2do grado","1.2.1. Proceso de verificación y divulgación de resultados científicos en el ámbito de la investigación científica.,1.2.2. Redacción del informe científico en el ámbito de la ciencia escolar.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 2","1. Discute los resultados obtenidos a partir de la aplicación de los métodos de investigación científica, que le permitan dar solución a problemas de la vida cotidiana, utilizando diferentes recursos tecnológicos.","Básico 3er grado","1.2.1. La investigación científica y tecnológica.,1.2.2. Objetivos de la investigación científica y tecnológica.,1.2.3. Cómo se fortalece la educación e investigación científica.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 20","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.","Básico 1er grado","3.1.1. Características, estructura y funciones de los seres vivos.,3.1.2. Estructura y funcionamiento de las células procariotas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 20","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.3.1. La salud - definición, tipos y algunas medidas generales para su mantenimiento.,3.3.2. Enfermedad - definición, tipos y medidas generales para evitarla.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 20","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.4.3. Proporcionalidad directa entre los cambios de velocidad y el tiempo en el movimiento rectilíneo con aceleración constante.,4.4.4. Relación lineal entre la velocidad y el tiempo cuando la aceleración es constante.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 21","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.","Básico 1er grado","3.1.3. Estructura y funcionamiento de las células eucariotas.,3.1.4. Estructura de la célula animal y vegetal.,3.1.5. Procesos metabólicos a nivel celular (respiración, fotosíntesis, fermentación).",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 21","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.3.3. La medicina alternativa y ancestral.,3.3.4. Uso correcto de los medicamentos",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 21","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.4.5. Modelos matemáticos (ecuaciones) que describen posición, velocidad y aceleración en el movimiento en una dimensión con aceleración constante y su relación con las gráficas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 22","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.","Básico 1er grado","3.1.6 Ciclo celular.,3.1.7. Mitosis y meiosis",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 22",,"Básico 2do grado","3.4.1. Genética - genes, genotipo y fenotipo, homocigoto y heterocigoto.,3.4.2. Genes y transmisión de ADN.,3.4.3. Transmisión de caracteres hereditarios.,3.4.4. Leyes de Mendel.,3.4.5. Cuadros de Punnet.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 22","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.5.1. La caída libre, como un caso límite en los planos inclinados de Galileo y un caso especial de aceleración constante en una dimensión.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 23","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.","Básico 1er grado","3.2.1. Diferenciación celular en organismos complejos - formación de tejidos.,3.2.2. Tejidos animales - muscular, epitelial, óseo, sanguíneo y otros.,3.2.3. Tejidos vegetales.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 23","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.4.6. Mutaciones en el ADN.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 23","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.5.2. La aceleración gravitacional en la superficie de la Tierra.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 24","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.","Básico 1er grado","3.3.1. Estructura y función del sistema músculo-esquelético.,3.3.2. Tejido óseo y cartilaginoso en la formación de huesos.,3.3.3. Los músculos en el cuerpo humanos: estriados, lisos, cardíacos.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 24","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.4.7. Discapacidades congénitas.,3.4.8. El genoma humano.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 24","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.5.3. La aceleración en un plano, como cambio del vector de velocidad en un intervalo de tiempo.,4.5.4. Caída libre y tiro vertical.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 25","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.","Básico 1er grado","3.4.1. Estructura y funcionamiento del aparato digestivo.,3.4.2. El proceso de la digestión.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 25","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.4.7. Discapacidades congénitas.,3.4.8. El genoma humano.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 25","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.5.5. Aceleración constante en el plano e introducción al movimiento parabólico o de proyectiles.,4.5.6. Extensión de los modelos matemáticos estudiados en cinemática en una dimensión a cada eje del movimiento parabólico, uno con velocidad constante y otro con aceleración constante, unidos por el parámetro común del tiempo.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 26","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.","Básico 1er grado","3.4.3. Estructura y funcionamiento del aparato respiratorio.,3.4.4. La respiración y el intercambio de gases",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 26","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.5.1. Evolución biológica - cambios en las especies.,3.5.2. Evidencias de la evolución - fósiles y deriva continental, anatomía comparada y embriología comparada, el calendario ecológico.,3.5.3. Adaptación y extinción - selección natural y artificial.,3.5.4. Especies en peligro de extinción.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 26","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.5.7. La aceleración cuando solo cambia la dirección de la velocidad - movimiento circular uniforme.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 27","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.","Básico 1er grado","3.4.5. Estructura y funcionamiento del sistema circulatorio.,3.4.6. Transporte de oxígeno y dióxido de carbono, transporte de alimentos y otras sustancias, defensa del organismo.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 27","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.6.1. Taxonomía - ciencia que clasifica los organismos.,3.6.2. Reinos de la naturaleza (arqueo bacterias, eubacterias, fungi, protistas, plantae y animalia) y sus interrelaciones.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 27","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.6.1. Uso de la primera ley de Newton para explicar fenómenos de nuestra vida diaria.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 28","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.","Básico 1er grado","3.5.1. Estructura y función del aparato reproductor masculino.,3.5.2. Estructura y función del aparato reproductor femenino.,3.5.3. Cuidados e higiene de los aparatos reproductores.,3.5.4. La sexualidad - un derecho y una responsabilidad.,3.5.5. Diferencias entre sexo y género e identidad de género.,3.5.6. Infecciones de transmisión sexual y su prevención, con énfasis en el VIH y SIDA.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 28","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.6.3. Plantas gimnospermas y angiospermas - características y ciclo de vida. Cosmovisión acerca de la relación entre plantas y otras formas de vida.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 28","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.6.2. El equilibrio estático en presencia de fuerzas paralelas y antiparalelas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 29","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.","Básico 1er grado","3.6.1. Estructura y función del Sistema excretor-urinario.,3.6.2. Aparato urinario",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 29","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.6.4. Ciclos de vida de los animales, su protección y bienestar. Cosmovisión entre la relación entre los animales y otras formas de vida.,3.6.5. Ley de protección animal - importancia e implicaciones sociales.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 29","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.6.3. Distinción conceptual entre fuerzas externas e internas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 3","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.","Básico 1er grado","1.3.1. La medición en la ciencia.,1.3.2. Sistema internacional de unidades de medida - longitud, masa, tiempo, volumen y temperatura.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 3","1. Explica las causas de los fenómenos naturales de su entorno, recurriendo a los conceptos científicos y la tecnología, a fin de descartar o aceptar hipótesis.","Básico 2do grado","1.2.4. Concepto de investigación cualitativa y tipos principales.,1.2.5. Importancia de la investigación cualitativa en el campo social.",
