"Página de recurso interno",Contenido,Competencia,"Localización de recurso externo"
"Abriendo Oportunidades",,,
"Acoso Escolar en los Centros",,"4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.",
"Actividades al aire libre",,"4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.",
"Actividades alternativas para la prevención del uso de drogas",,"4. Manifiesta responsabilidad en la prevención del consumo de drogas.",
Adaptaciones,,"1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",
"Adaptación al cambio climático - módulo de apoyo metodológico",,"8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",
"Agua y vida",,"6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",
"Alimentación y nutrición",,"5. Consume alimentos saludables dentro de un entorno limpio.",
"Alimentación y vida saludable - unidad 1",,"5. Consume alimentos saludables dentro de un entorno limpio.,5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.",
"Alimentar la mente para crecer y vivir sanos",,"5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",
"Anatomía de insectos y artrópodos",,"1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",
"Anatomía de los vertebrados: mamíferos, aves, peces, anfibios",,"1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",
"Aprendo en casa",,,
"Arduino Create",,,
Aves,,"1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",
"Beneficios de la agricultura orgánica",,"6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",
Biología,,"2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",
"Blockly games",,,
"Bosques y ecosistemas - ciclos en el bosque",,"1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",
"Calendario de Vacunación Infantil",,"5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",
"Calendario maya",,,
"Calentamiento global",,"7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",
"Cambio climático y salud",,"7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",
"Cambios que se sienten y se ven",,"3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.",
"Cargas eléctricas - experimentos simples de ciencia, electricidad y magnetismo",,"7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",
"Ciencias de la vida",,"1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",
