"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Tercer Grado/Sesión 21","3. Analiza la música contemporánea, la industria musical globalizadores que impactan artísticamente en la actualidad. y los fenómenos.","Básico 3er grado","3.2.2. La marimba en Guatemala: instrumento nacional y símbolo patrio, forma de Interpretación y repertorio.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 22","3. Reconoce su sonoridad individual, familiar y social dentro del contexto nacional.","Básico 1er grado","3.2.2. La marimba: organología, forma de interpretación, repertorio.,3.3.1. Canciones del repertorio guatemalteco.,3.3.2. Partituras del repertorio guatemalteco.,3.3.3. Audios del repertorio guatemalteco.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Segundo Grado/Sesión 22","3. Compara la música latinoamericana de su época con la de otros tiempos al ejecutarla.","Básico 2do grado","3.2.2. Instrumentos musicales originarios de América Latina para la interpretación de su música.,3.2.1. Repertorio de canciones ancestrales para cantar y tocar en clase.,3.2.3. Funciones de la música en los pueblos originarios de América Latina: ritual, festividad, etc.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Tercer Grado/Sesión 22","3. Analiza la música contemporánea, la industria musical globalizadores que impactan artísticamente en la actualidad. y los fenómenos.","Básico 3er grado","3.2.3. La homogeneización cultural por medio de la música",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 23","3. Reconoce su sonoridad individual, familiar y social dentro del contexto nacional.","Básico 1er grado","3.3.1. Canciones del repertorio guatemalteco.,3.3.2. Partituras del repertorio guatemalteco.,3.3.3. Audios del repertorio guatemalteco.,3.2.4. Instrumentos, conjunto y música de las culturas afrodescendientes y garífuna.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Segundo Grado/Sesión 23","3. Compara la música latinoamericana de su época con la de otros tiempos al ejecutarla.","Básico 2do grado","3.3.1. Música de los pueblos afrodescendientes de América Latina.,3.3.2. Instrumentos de la música interpretada por los pueblos afrodescendientes de América Latina y forma de Interpretarlos.,3.3.3 Repertorio musical de canciones y ritmos afrodescendientes de Guatemala para cantar, tocar y bailar.,3.3.4. La música en las comunidades afrodescendientes: ritual, festividad, etc.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Tercer Grado/Sesión 23","3. Analiza la música contemporánea, la industria musical globalizadores que impactan artísticamente en la actualidad. y los fenómenos.","Básico 3er grado","3.3.1. Análisis e interpretación de repertorios representativos de grupos urbanos contemporáneos, comunidades poco conocidas, etc.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 24","3. Reconoce su sonoridad individual, familiar y social dentro del contexto nacional.","Básico 1er grado","3.2.2. La marimba: organología, forma de interpretación, repertorio.,3.3.1. Canciones del repertorio guatemalteco.,3.3.2. Partituras del repertorio guatemalteco.,3.3.3. Audios del repertorio guatemalteco.,3.2.6. Canciones, compositores e intérpretes populares de la música ladina.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Segundo Grado/Sesión 24","3. Compara la música latinoamericana de su época con la de otros tiempos al ejecutarla.","Básico 2do grado","3.4.1. Música popular tradicional y música popular comercial de los pueblos mestizos latinoamericanos.,3.4.2. Canciones, compositores e intérpretes populares de la música mestiza en América Latina, tradicionales y contemporáneos.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Tercer Grado/Sesión 24","3. Analiza la música contemporánea, la industria musical globalizadores que impactan artísticamente en la actualidad. y los fenómenos.","Básico 3er grado","3.3.2. Panorama de la música del mundo: Europa, Asia, África, etc. Temas seleccionados por los estudiantes. Repertorio.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 25","3. Reconoce su sonoridad individual, familiar y social dentro del contexto nacional.","Básico 1er grado","3.2.2. La marimba: organología, forma de interpretación, repertorio.,3.3.1. Canciones del repertorio guatemalteco.,3.3.2. Partituras del repertorio guatemalteco.,3.3.3. Audios del repertorio guatemalteco.,3.2.7. Música académica de Guatemala.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Segundo Grado/Sesión 25","3. Compara la música latinoamericana de su época con la de otros tiempos al ejecutarla.","Básico 2do grado","3.4.3. Los compositores académicos en América Latina.,3.4.4. Música académica latinoamericana: aportes para la comprensión de la diversidad social latinoamericana.",
