"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Experimento - Medios didácticos para experimentar/Experimento 10+/Almacenamos calor","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.,4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.,4. Aplica los principios de la energía en la resolución de problemas de su vida cotidiana.","Básico 1er grado,Diversificado 4to grado,Básico 3er grado","4.1.5. Cambios físicos y químicos de la materia.,4.8.1. Formas de energía y sus transformaciones - energía eólica, hidroeléctricas, energía solar, geotérmica y otras.,4.2.3. Explicación de los estados en los que puede encontrarse la materia.,4.2.11. Ilustración de lo que significa el concepto de calor y su transferencia.,4.2.13. Representación del principio de conservación de la energía térmica.",https://medienportal.siemens-stiftung.org/es/experimento-10-a2-almacenamos-calor-107370
"Aprendo en casa",,"Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",,https://aprendoencasa.mineduc.gob.gt/
"Biblioteca Miguel de Cervantes/Biblioteca americana",,"Secundaria,Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado",,
"Biblioteca digital del ILCE",,,,http://bibliotecadigital.ilce.edu.mx/
"RACHEL/Biblioteca latinoamericana",,"Diversificado,Básico",,http://oer2go.org/viewmod/es-biblioteca
"Buenas PrácTICas 2.0",,"Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",,
"Calendario maya",,"Primaria,Diversificado,Secundaria,Básico",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales",,"Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",,
"Circuito eléctrico sencillo - paquete de medios didácticos","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.,4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 1er grado,Básico 3er grado","4.2.3. Modelos atómicos.,4.2.4. Estructura del átomo - región central o periférica, partículas subatómicas.,4.8.2. Fuentes de energía y su impacto en el medio ambiente y algunas acciones para protegerlo.",https://medienportal.siemens-stiftung.org/es/experimento-8-a1-circuito-electrico-sencillo-106013
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje",,"Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",,
"Concepto de potencia","2. Aplica razones físicas espacio-temporales del movimiento en una y dos dimensiones, así como las leyes del movimiento de los cuerpos, el teorema del trabajo, energía y la potencia (cinemática)","Diversificado 4to grado","2.6.5. Relación entre trabajo, energía y potencia.,2.6.14. Aplicación del teorema de trabajo y potencia a problemas de su entorno.",https://www.youtube.com/watch?v=i7V1ZdVkBH0&feature=em-subs_digest
"Experimento - Medios didácticos para experimentar/Experimento 10+/Construimos una central solar térmica","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.,4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.,4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.,4. Aplica los principios de la energía en la resolución de problemas de su vida cotidiana.","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Básico 3er grado","2.2.5 Energía de la Tierra - fuentes internas y externas.,4.1.5. Cambios físicos y químicos de la materia.,4.8.1. Formas de energía y sus transformaciones - energía eólica, hidroeléctricas, energía solar, geotérmica y otras.,4.8.3. La energía alternativa - importancia y formas de generación en el ámbito local.,4.2.11. Ilustración de lo que significa el concepto de calor y su transferencia.",https://medienportal.siemens-stiftung.org/es/experimento-10-b5-construimos-una-central-solar-termica-107378
"Contenidos para aprender - sitio web",,"Primaria,Diversificado,Secundaria,Básico",,https://contenidosparaaprender.colombiaaprende.edu.co/
"Cuál es la situación actual del agua en Guatemala","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.,2. Propone soluciones prácticas a la problemática socio-ambiental local, la reducción de riesgo y la vulnerabilidad personal y local.","Secundaria,Básico,Básico 2do grado,Básico 3er grado",,http://plazapublica.com.gt/content/cual-es-la-situacion-actual-del-agua-en-guatemala
"Cómo organizar un evento de limpieza en tu comunidad",,"Primaria,Diversificado,Secundaria,Básico",,http://efc.syr.edu/wp-content/uploads/2016/08/Como-organizar-un-evento.pdf
"Educación Integral de la Sexualidad: Conceptos, Enfoques y Competencias",,,,http://unesdoc.unesco.org/images/0023/002328/232800S.pdf
"Experimento - Medios didácticos para experimentar/Experimento 10+/El calor de evaporación","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.,4. Aplica los principios de la energía en la resolución de problemas de su vida cotidiana.","Básico,Básico 1er grado,Primaria 4to grado,Diversificado 4to grado","4.1.5. Cambios físicos y químicos de la materia.,4.1.4. Estados físicos de la materia - líquido, sólido y gaseoso, plasma, condensado Bose-Einstein.,4.2.11. Ilustración de lo que significa el concepto de calor y su transferencia.,4.2.4. Definición de presión y su efecto aplicado a fluidos.,4.2.8. Conversión entre diferentes escalas de temperatura.,4.2.9. Descripción del funcionamiento del termómetro.",https://medienportal.siemens-stiftung.org/es/experimento-10-a4-el-calor-de-evaporacion-107372
"Experimento - Medios didácticos para experimentar/Experimento 10+/El ciclo del agua","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.,2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.,5. Argumenta la relación entre los organismos y el medio físico en que viven y la forma como estos contribuyen al equilibrio del ecosistema.","Básico,Básico 1er grado,Básico 2do grado","2.3.6. Ciclos biogeoquímicos - ciclos del agua, carbono, nitrógeno y fósforo.,2.3.5. El clima y los factores que determinan el estado del tiempo.,5.5.3. Argumentación que la materia fluye de forma cíclica en los ecosistemas y la energía fluye en forma lineal y sus efectos.,5.6.2. Relación entre los ciclos bio-geoquímicos y sus efectos en la vida de los seres de la naturaleza.",https://medienportal.siemens-stiftung.org/es/experimento-10-b1-el-ciclo-del-agua-107374
"Experimento - Medios didácticos para experimentar/Experimento 10+/El efecto invernadero en un vaso","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.,2. Relaciona los recursos del Planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.,2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.,4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.,5. Argumenta la relación entre los organismos y el medio físico en que viven y la forma como estos contribuyen al equilibrio del ecosistema.","Básico,Básico 1er grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado","2.2.2. Atmósfera - propiedades de las capas de la atmósfera y de los fenómenos que ocurren en ellas.,2.1.2. Principales actividades humanas que alteran el equilibrio ambiental en los ecosistemas locales.,2.3.2. Impacto de la contaminación - lluvia ácida, efecto invernadero y calentamiento global.,4.8.5. La producción de energía en el planeta, el calentamiento global y el cambio climático.,2.3.7. El efecto invernadero y el calentamiento global - causas y consecuencias para el país y la región.,5.7.1. Identifica acciones de prevención, atención, solución y minimización, a problemas ambientales en su entorno.",https://medienportal.siemens-stiftung.org/es/experimento-10-b2-el-efecto-invernadero-en-un-vaso-107375
"El punto de inflexión (vídeo)",,"Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,https://www.youtube.com/watch?v=LVfHdizanFQ
"Experimento - Medios didácticos para experimentar/Experimento 10+/El valor pH de las bebidas","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.,4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.,3. Interpreta los cambios químicos que ocurren en la materia de su entorno inmediato a partir del empleo de fórmulas y ecuaciones químicas.","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado","1.2.3. Proyectos guiados de aplicación del método científico. Registro, manejo y presentación de datos.,4.1.5. Cambios físicos y químicos de la materia.,3.5.1. Identificación de las reacciones de óxido-reducción y ácido-bases entre sustancias (REDOX) o de iones de hidrógeno (ácidos y bases).",https://medienportal.siemens-stiftung.org/en/experimento-10-c4-el-valor-ph-de-las-bebidas-107384
"En Pocas Palabras – Kurzgesagt",,"Diversificado,Básico",,https://www.youtube.com/c/kurzgesagtES/
"Estalló el Secreto - El Misterioso Origen del Maíz","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.,1. Discute los resultados obtenidos a partir de la aplicación de los métodos de investigación científica, que le permitan dar solución a problemas de la vida cotidiana, utilizando diferentes recursos tecnológicos.,1. Aplica el conocimiento científico en la investigación y resolución de problemas del entorno.","Básico,Básico 1er grado,Diversificado 5to grado,Básico 3er grado","1.2.3. Proyectos guiados de aplicación del método científico. Registro, manejo y presentación de datos.,1.1.1. La interdisciplinariedad en la investigación científica.,1.1.3. Descripción de los aportes de otras ciencias afines al campo de acción de la Biología (Química, Física, entre otras) y de otras disciplinas (Matemáticas, Estadística, Economía, entre otras).",https://www.youtube.com/watch?v=nwvY7ZdDkLc
"Experimento - Medios didácticos para experimentar",,"Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,https://medienportal.siemens-stiftung.org/es/experimento-matrix
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Almacenamiento de energía",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a2-almacenamos-calor-107370
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Almacenamos calor (Instrucción para los alumnos)",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a2-almacenamos-calor-107370
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Almacenamos calor (Instrucción para los profesores)",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a2-almacenamos-calor-107370
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Almacenamos calor (Lista de enlaces)",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a2-almacenamos-calor-107370
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Almacenamos calor (respuestas)",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a2-almacenamos-calor-107370
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Calor, entalpía y entropía",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a2-almacenamos-calor-107370
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Capacidad calorífica",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a2-almacenamos-calor-107370
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Diagrama de fases del agua",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a2-almacenamos-calor-107370
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Diagrama de fases del agua-interactivo",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a2-almacenamos-calor-107370
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Energía térmica",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a2-almacenamos-calor-107370
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Estados de agregación y transiciones de fase",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a2-almacenamos-calor-107370
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Inclusión: Almacenamos calor (ayudas escalonadas)",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a2-almacenamos-calor-107370
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Inclusión: Almacenamos calor (burbuja de historieta de ayuda para el aprendizaje)",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a2-almacenamos-calor-107370
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Inclusión: Almacenamos calor (información para el profesor o profesora)",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a2-almacenamos-calor-107370
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Inclusión: Almacenamos calor (instrucciones para los alumnos de nivel avanzado)",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a2-almacenamos-calor-107370
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Inclusión: Almacenamos calor (instrucciones para los alumnos)",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a2-almacenamos-calor-107370
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Propiedades químicas y modelos de partículas",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a2-almacenamos-calor-107370
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Transiciones de fase en el modelo de partículas",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a2-almacenamos-calor-107370
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Transiciones de fase en el modelo de partículas (Respuestas)",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a2-almacenamos-calor-107370
"Experimento - Medios didácticos para experimentar/El calor de evaporación (Lista de enlaces)",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a3-los-limones-y-otras-pilas-107371
"Experimento - Medios didácticos para experimentar/El calor de evaporación/Balance del agua en el ciclo del agua natural",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a4-el-calor-de-evaporacion-107372
"Experimento - Medios didácticos para experimentar/El calor de evaporación/Curva de presión de vapor y diagrama de fases del agua",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a4-el-calor-de-evaporacion-107372
"Experimento - Medios didácticos para experimentar/El calor de evaporación/Diagrama de fases del agua",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a4-el-calor-de-evaporacion-107372
"Experimento - Medios didácticos para experimentar/El calor de evaporación/El calor de evaporación (Instrucción para los alumnos)",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a4-el-calor-de-evaporacion-107372
"Experimento - Medios didácticos para experimentar/El calor de evaporación/El calor de evaporación (Instrucción para los profesores)",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a4-el-calor-de-evaporacion-107372
"Experimento - Medios didácticos para experimentar/El calor de evaporación/El calor de evaporación (Lista de enlaces)",,Básico,,https://medienportal.siemens-stiftung.org/es/experimento-10-a3-los-limones-y-otras-pilas-107371
