"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"15 Buenas Prácticas Docentes - Experiencias pedagógicas premiadas en el I Concurso Nacional de Buenas Prácticas Docentes",,,,http://repositorio.minedu.gob.pe/bitstream/handle/123456789/3127/15%20Buenas%20Pr%c3%a1cticas%20Docentes.pdf
"A viva voz - lectura en voz alta",,"Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Preprimaria,Inicial",,
"Activate: Games for Learning American English",,,,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Ahora, leer sí es divertido",,Primaria,,
"Alfabetismo en medios - guía Eduteka",,"Diversificado,Básico,Primaria 6to grado",,http://www.eduteka.org/modulos/2/x/5/
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Alianzas para promover la lectura en el país (Dideduc Sur)",,Primaria,,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Alianzas para promover la lectura en el país (Fundación Azteca)",,"Primaria,Diversificado,Básico,Preprimaria",,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Alianzas para promover la lectura en el país (giras de autor)",,Primaria,,
"Antología de cuentos",,"Primaria,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Preprimaria,Preprimaria 4 años,Preprimaria 5 años,Preprimaria 6 años",,"Volumen I http://www.usaidlea.org/publicaciones/antolog237asdigital.html , <br> Volumen II http://www.usaidlea.org/publicaciones/antolog237asdigitales2019.html."
"Buenas prácticas de lectura - conferencia nacional/Monitoreo y evaluación en el avance del aprendizaje de la lectura/Aplicación de Evaluación Basada en Currículo -EBC-",,"Primaria 2do grado,Primaria 4to grado",,
"Aplicación de la Evaluación de la Lectura Basada en Currículo (EBC) - Español","4. Utiliza la lectura para recrearse y asimilar información.","Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Preprimaria 6 años",,
"Aplicación de la Evaluación de la Lectura Basada en Currículo (EBC) - K'iche'","4. Utiliza la lectura para recrearse y asimilar información.","Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Preprimaria 6 años",,
"Aplicación de la Evaluación de la Lectura Basada en Currículo (EBC) - Mam","4. Utiliza la lectura para recrearse y asimilar información.","Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Preprimaria 6 años",,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Aprender Leyendo",,,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Aprendizaje de lectoescritura en estudiantes con necesidades de educación especial",,"Primaria 1er grado",,
"Aprendo en casa",,"Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",,https://aprendoencasa.mineduc.gob.gt/
"Vocabulario:/Atributos comunes","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","Primaria,Primaria 1er grado","7.1.6. Identificación de palabras con significado igual o parecido (sinónimos).,7.1.7. Identificación de palabras con significado opuesto (antónimos).",https://cilees.org/
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial/Automaticidad con palabras y oraciones","4. Utiliza la lectura para recrearse y asimilar información.,4. Utiliza estrategias de lectura con própositos informativos y recreativos.","Primaria 1er grado,Primaria 2do grado","4.2.1. Reconocimiento instantáneo de palabras seleccionadas.,4.2.8 Formulación de preguntas y elaboración de respuestas a nivel literal sobre la lectura.,4.2.7. Lectura oral de oraciones y párrafos con las palabras que los y las estudiantes reconocen instantáneamente.",https://lecturayescrituracooperativa.wordpress.com
"Banco de textos",,"Primaria,Diversificado,Básico",,http://recursosdidacticos.es/textos/index.php
"Biblioteca Digital Ciudad Seva",,"Diversificado,Básico",,https://ciudadseva.com/biblioteca/
