"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Accidente geográfico (Wikipedia)","Ciencias Sociales","1. Describe las formas del relieve que representan mayores ventajas para la ubicación y el desarrollo de actividades de las poblaciones de América.",,
"Actividades alternativas para la prevención del uso de drogas","Ciencias Naturales y Tecnología","4. Manifiesta responsabilidad en la prevención del consumo de drogas.",,
"Adaptación al cambio climático - módulo de apoyo metodológico","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Alimentación y nutrición","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Alimentación y vida saludable - unidad 1","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.,5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.",,
"Antología de cuentos","Comunicación y Lenguaje,Comunicación y Lenguaje L 1",,,
"Aprendiendo Matemáticas con Malena",Matemáticas,,,
"Arduino Create","Tecnologías de la Información y la Comunicación,Ciencias Naturales y Tecnología,Tecnologías del Aprendizaje y la Comunicación",,,
"Aritmética y pre-álgebra 1",Matemáticas,"3. Organiza los signos, símbolos gráficos, algoritmos y términos matemáticos que le permiten ofrecer diferentes soluciones a situaciones y problemas del medio en que se desenvuelve.",,
"Aritmética y pre-álgebra 10",Matemáticas,"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.",,
"Aritmética y pre-álgebra 11",Matemáticas,"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.",,
"Aritmética y pre-álgebra 12",Matemáticas,"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.",,
"Aritmética y pre-álgebra 13",Matemáticas,"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.",,
"Aritmética y pre-álgebra 14",Matemáticas,"3. Organiza los signos, símbolos gráficos, algoritmos y términos matemáticos que le permiten ofrecer diferentes soluciones a situaciones y problemas del medio en que se desenvuelve.",,
"Aritmética y pre-álgebra 15",Matemáticas,"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.",,
"Aritmética y pre-álgebra 17",Matemáticas,"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.",,
"Aritmética y pre-álgebra 18",Matemáticas,"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Aplicación de la regla de tres simple para calcular porcentajes e interes simple.",https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 19",Matemáticas,"3. Organiza los signos, símbolos gráficos, algoritmos y términos matemáticos que le permiten ofrecer diferentes soluciones a situaciones y problemas del medio en que se desenvuelve.","Identificación de todos los subconjuntos de un conjunto de uno a tres elementos.",https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 2",Matemáticas,"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.",,
"Aritmética y pre-álgebra 20",Matemáticas,"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.",,
"Aritmética y pre-álgebra 21",Matemáticas,"3. Organiza los signos, símbolos gráficos, algoritmos y términos matemáticos que le permiten ofrecer diferentes soluciones a situaciones y problemas del medio en que se desenvuelve.","Desarrolla operaciones de unión, intersección y diferencia entre conjuntos.",https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 22",Matemáticas,"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.",,
"Aritmética y pre-álgebra 23",Matemáticas,"3. Organiza los signos, símbolos gráficos, algoritmos y términos matemáticos que le permiten ofrecer diferentes soluciones a situaciones y problemas del medio en que se desenvuelve.",,
"Aritmética y pre-álgebra 24",Matemáticas,"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.",,
"Aritmética y pre-álgebra 25",Matemáticas,"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.",,
"Aritmética y pre-álgebra 26",Matemáticas,"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.",,
"Aritmética y pre-álgebra 27",Matemáticas,"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.",,
"Aritmética y pre-álgebra 28",Matemáticas,"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Cálculo de divisiones de enteros entre enteros con cociente decimal.",https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 4",Matemáticas,"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.",,
"Aritmética y pre-álgebra 5",Matemáticas,"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.",,
"Aritmética y pre-álgebra 6",Matemáticas,"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.",,
"Aritmética y pre-álgebra 7",Matemáticas,"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.",,
"Aritmética y pre-álgebra 8",Matemáticas,"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.",,
"Aritmética y pre-álgebra 9",Matemáticas,"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.",,
"Beneficios de la agricultura orgánica","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"Biblioteca Miguel de Cervantes/Biblioteca de literatura infantil y juvenil","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2,Lengua y Literatura",,,http://www.cervantesvirtual.com/bib/seccion/bibinfantil/
"Blockly games","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales y Tecnología",,,
"Bosques y ecosistemas - ciclos en el bosque","Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"Maestro 100 puntos/Cantemos y vivamos juntos en armonía","Comunicación y Lenguaje,Formación Ciudadana,Expresión Artística","1. Demuestra actitudes basadas en principios de convivencia solidaria y respetuosa, en los diferentes ámbitos en los que se desenvuelve.,2. Utiliza los diversos lenguajes artísticos para expresar sus emociones, sentimientos y pensamientos.,3. Aplica con pertinencia los conocimientos y las técnicas de las artes y los saberes tradicionales de su comunidad.,4. Promueve, creativamente, proyectos artísticos colectivos de acuerdo con su nivel de desempeño.",,
"Cargas eléctricas - experimentos simples de ciencia, electricidad y magnetismo","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",,
"Ciencias naturales - material para docentes","Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"Hojas de gramática/Clasificación de la oración según la intención del hablante","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.",,
"Maestro 100 puntos/Club de lectura","Comunicación y Lenguaje",,,
"Code.org - sitio web","Tecnologías de la Información y la Comunicación,Ciencias Naturales y Tecnología",,,
"Conozcamos más de las Enfermedades de Transmisión Sexual","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",,
"Contaminación atmosférica","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Conversión de grados farenheit a celsius",Matemáticas,"Utiliza los conocimientos y las tecnologías propias de su cultura y las de otras culturas para resolver problemas de su entorno inmediato.","Lee y registra temperaturas: grados centigrados y farenheit.",https://es.khanacademy.org/math/arithmetic/rates-and-ratios/farenheit-celsius-conversion/v/converting-farenheit-to-celsius
"Coordenadas geográficas (Wikipedia)","Ciencias Sociales","1. Describe las formas del relieve que representan mayores ventajas para la ubicación y el desarrollo de actividades de las poblaciones de América.",,
"Cómo mantener la higiene masculina","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",,
"Cómo mantener la higiene íntima femenina","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",,
